"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Azorella cockaynei",,"Schizeilema cockaynei (Diels) Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Azorella nitens",,"Schizeilema nitens (Petrie) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Brachyscome linearis",,"Lagenifera linearis Petrie","Herbs - Dicotyledonous composites","Threatened – Nationally Critical",Native,"FACW: Facultative Wetland"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Callitriche petriei subsp. petriei","Petrie's starwort",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Cardamine corymbosa",,"Cardamine uniflora (Hook.f.) Allan . Heenan(2017) suggests there may be more than one taxon in C. corymbosa, as he defined it.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Carex buchananii","Buchanan's sedge, cutty grass","Carex tenax Bergg., Carex lucida Boott var. buchanani (Bergg.) Kük.",Sedges,"At Risk – Declining",Native,"FAC: Facultative"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Carex comans",sedge,"Carex pulchella Bergg., C. cheesemanii Petrie, C. comans var. pulchella (Bergg.) C.B.Clarke in Cheeseman, C. comans var. cheesemanii (Petrie) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Carex diandra",sedge,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Carex dipsacea","teasel sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Carex flaviformis","yellow sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Carex kaloides",sedge,None,Sedges,"At Risk – Declining",Native,
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Carex petriei","Petrie's sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Carex punicea","red bastard grass, frost flat hook grass","Uncinia rubra Boott var. fallax Kük.; Uncinia rubra Boott",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Carex resectans","desert sedge","Carex inversa R.Br. var. radiata Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Carex talbotii","Berggren's sedge, Talbot's sedge","Carex berggrenii Petrie (published in 1886) is deemed illegitimate because of the earlier named Carex berggrenii Heer (published in 1870)",Sedges,"At Risk – Declining",Native,"FACW: Facultative Wetland"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Carex uncifolia",sedge,"Carex cardrona Hamlin",Sedges,"Threatened – Nationally Vulnerable",Native,
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Celmisia glandulosa var. glandulosa","bog mountain daisy","Celmisia glandulosa var. vera Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Centrolepis ciliata",centrolepis,"Gaimardia ciliata Hook.f.; Alepyrum ciliatum (Hook.f.) Hieron.; Centrolepis viridis Kirk; Centrolepis viridis Kirk var. ligulata (Kirk) Cheeseman; Pseudalepyrum ciliatum (Hook.f.) Dandy; Pseudalepyrum ciliatum (Hook.f.) Dandy var. ligulatum (Kirk) Dandy","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Centrolepis minima",centrolepis,"Gaimardia minima (Kirk) Cheeseman; Pseudalepyrum minimum (Kirk) Dandy","Herbs - Monocots","At Risk – Naturally Uncommon",Native,
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Chaerophyllum novae-zelandiae",myrrh,"Oreomyrrhis andicola var. rigida Kirk; Oreomyrrhis rigida (Kirk) Allan ex Mathias et Constance","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Chionochloa rubra subsp. cuprea","copper tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Colobanthus apetalus",colobanthus,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Coprosma atropurpurea",,"Coprosma petriei var. atropurpurea Cockayne & Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Coprosma petriei","Turfy coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Crassula multicaulis",,"Tillaea multicaulis Petrie","Herbs - Dicotyledons other than Composites","Threatened – Nationally Endangered",Native,"FACW: Facultative Wetland"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Crassula sinclairii","Sinclair's stonecrop","Tillaea sinclairii Hook.f., T. novae-zelandiae var. obtusa Kirk, T. novae-zelandiae Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Deschampsia cespitosa","tufted hair-grass, wavy hair-grass","Aira cespitosa L., Aira australis Raoul, Deschampsia penicillata Kirk, D. cespitosa var. Macrantha Hack.",Grasses,"At Risk – Declining",Native,"FACW: Facultative Wetland"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Deschampsia chapmanii",,"Deschampsia novae-zelandiae Petrie",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Drosera arcturi",sundew,"Drosera polyneura Colenso, D. ruahinensis Colenso, D. ligulata Colenso, D. atra Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Elatine gratioloides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Epilobium angustum",willowherb,,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Epilobium brunnescens subsp. brunnescens","creeping willowherb","Epilobium pedunculare var. brunnescens Cockayne.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Epilobium chionanthum","marsh willowherb",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Epilobium hectorii",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Epilobium komarovianum","creeping willowherb","Epilobium nummularifolium var, brevipes Hook.f.; Epilobium nummularifolium var. minimum Kirk, Epilobium nerteroides var. minimum (Kirk) Cockayne, Epilobium inornatum Melville, Epilobium inornatum var. brevipes (Hook.f.) Melville","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Epilobium microphyllum",willowherb,"Epilobium microphyllum var. prostratum Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Erythranthe guttata","monkey musk","Mimulus guttatus DC.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Euchiton delicatus",,"Gnaphalium delicatum D.G.Drury, Euchiton delicatus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Euchiton ensifer","creeping cudweed","Gnaphalium ensifer D.G.Drury, Euchiton ensifer (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Threatened – Nationally Endangered",Native,"FACW: Facultative Wetland"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Euchiton lateralis",,"Gnaphalium laterale C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Euchiton polylepis",,"Gnaphalium paludosum var. polylepis Drury, Gnaphalium polylepis (Drury) C.Webb","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Euchiton ruahinicus",,"Gnaphalium audax subsp. ruahinicum D.G.Drury, Gnaphalium ruahinicum ( D.Drury ) C.J.Webb,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Euchiton traversii",,"Gnaphalium traversii Hook.f., Euchiton traversii (Hook.f.) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Euphrasia zelandica",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Gaultheria macrostigma","prostrate snowberry","Pernettya macrostigma Colenso, Gaultheria depressa var. microphylla (Hook.f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Gaultheria parvula",,"Pernettya nana Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Gentianella grisebachii","forest gentian, common gentian","Gentiana grisebachii Hook.f., Gentiana montana f. grisebachii (Hook.f.) Kirk, Gentiana novae-zelandiae J.B.Armstr., Gentiana montana f. novaezelandiae (J.B.Armstr.) Kirk, Gentiana montana var. novae-zelandiae (J.B.Armstr.) Cheeseman, Gentiana matthewsii Petrie, Gentiana grisebachii var. matthewsii (Petrie) Cheeseman, Chionogentias grisebachii (Hook.f.) L.G.Adams, C. matthewsii (Petrie) L.G.Adams","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Geum leiospermum","geum, mountain avens","Oncostylus leiospermus (Petrie) F.Bolle","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Glossostigma elatinoides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Gonocarpus aggregatus",,"Haloragis aggregata Buchanan, Gonocarpus depressus A.Cunn., Haloragis bibracteolata Colenso, Haloragis depressa sensu (A.Cunn.) Walp., Haloragis depressa var. aggregata (Buchanan) Kirk, Haloragis depressa var. spicata (Petrie) Schindler, Haloragis depressa var. uniflora (Kirk) Cheesem., Haloragis spicata Petrie, Haloragis uniflora Kirk, Haloragis uniflora var. bibracteolata (Col.) Schindler","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Herpolirion novae-zelandiae","Grass lily, sky lily",,"Herbs - Monocots","Not Threatened",Native,"FAC: Facultative"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Hydrocotyle hydrophila",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Hydrocotyle sulcata",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Hypericum pusillum","swamp hypericum","Australasian plants have long been known (incorrectly) as Hypericum japonicum Thunb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Isoetes kirkii",Quillwort,"Isoetes multiangularis Colenso","Lycophytes (clubmosses, selaginella, quillworts)","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Isolepis aucklandica",,"Isolepis subcucullata Bergg.; Isolepis cartilaginea var. rigida Bergg.; Scirpus aucklandicus (Hook.f.) Boeck; S. aucklandicus var. subcucullata (Bergg.) C.B. Clarke; Scirpus muscosus Kirk;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Isolepis basilaris","pygmy clubrush","Scirpus basilaris (Hook.f.) C.B.Clarke, Isolepis novae-zelandiae Colenso",Sedges,"At Risk – Declining",Native,"OBL: Obligate Wetland"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Isolepis habra",,"Scirpus habrus Edgar; Isolepis limbata W.M.Curtis,",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
