"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Thomson Mountains (320B)","BD Rance","Southland District",17/06/2000,"Caltha obtusa","White caltha","Psychrophila obtusa (Cheeseman) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Thomson Mountains (320B)","BD Rance","Southland District",17/06/2000,"Cardamine bilobata","A native bittercress",None,"Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,
"Thomson Mountains (320B)","BD Rance","Southland District",17/06/2000,"Carex astricta","bastard grass, hook sedge","Uncinia caespitosa Boott, Uncinia caespitosa Boott var. collina Petrie",Sedges,"Not Threatened",Native,
"Thomson Mountains (320B)","BD Rance","Southland District",17/06/2000,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Thomson Mountains (320B)","BD Rance","Southland District",17/06/2000,"Carex buchananii","Buchanan's sedge, cutty grass","Carex tenax Bergg., Carex lucida Boott var. buchanani (Bergg.) Kük.",Sedges,"At Risk – Declining",Native,"FAC: Facultative"
"Thomson Mountains (320B)","BD Rance","Southland District",17/06/2000,"Carex capillacea",sedge,"Carex rara subsp. capillacea (Boott) Kük., C. wallii Petrie",Sedges,"Threatened – Nationally Vulnerable",Native,"OBL: Obligate Wetland"
"Thomson Mountains (320B)","BD Rance","Southland District",17/06/2000,"Carex carsei","Carse's sedge",None,Sedges,"At Risk – Declining",Native,"OBL: Obligate Wetland"
"Thomson Mountains (320B)","BD Rance","Southland District",17/06/2000,"Carex colensoi","Colenso's sedge","Carex picta Colenso",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Thomson Mountains (320B)","BD Rance","Southland District",17/06/2000,"Carex comans",sedge,"Carex pulchella Bergg., C. cheesemanii Petrie, C. comans var. pulchella (Bergg.) C.B.Clarke in Cheeseman, C. comans var. cheesemanii (Petrie) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Thomson Mountains (320B)","BD Rance","Southland District",17/06/2000,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Thomson Mountains (320B)","BD Rance","Southland District",17/06/2000,"Carex diandra",sedge,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Thomson Mountains (320B)","BD Rance","Southland District",17/06/2000,"Carex dipsacea","teasel sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Thomson Mountains (320B)","BD Rance","Southland District",17/06/2000,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Thomson Mountains (320B)","BD Rance","Southland District",17/06/2000,"Carex edgariae","Edgar's sedge",None,Sedges,"At Risk – Naturally Uncommon",Native,
"Thomson Mountains (320B)","BD Rance","Southland District",17/06/2000,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Thomson Mountains (320B)","BD Rance","Southland District",17/06/2000,"Carex flaviformis","yellow sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Thomson Mountains (320B)","BD Rance","Southland District",17/06/2000,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Thomson Mountains (320B)","BD Rance","Southland District",17/06/2000,"Carex hectorii","Hector's sedge",None,Sedges,"At Risk – Naturally Uncommon",Native,"FAC: Facultative"
"Thomson Mountains (320B)","BD Rance","Southland District",17/06/2000,"Carex kaloides",sedge,None,Sedges,"At Risk – Declining",Native,
"Thomson Mountains (320B)","BD Rance","Southland District",17/06/2000,"Carex penalpina","bastard grass, hook sedge","Uncinia fuscovaginata Kük.; Uncinia purpurata Petrie var. fuscovaginata Cheeseman, Uncinia fuscovaginata var. fuscovaginata, Uncinia fuscovaginata var. caespitans Hamlin",Sedges,"Not Threatened",Native,
"Thomson Mountains (320B)","BD Rance","Southland District",17/06/2000,"Carex petriei","Petrie's sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Thomson Mountains (320B)","BD Rance","Southland District",17/06/2000,"Carex punicea","red bastard grass, frost flat hook grass","Uncinia rubra Boott var. fallax Kük.; Uncinia rubra Boott",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Thomson Mountains (320B)","BD Rance","Southland District",17/06/2000,"Carex resectans","desert sedge","Carex inversa R.Br. var. radiata Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Thomson Mountains (320B)","BD Rance","Southland District",17/06/2000,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Thomson Mountains (320B)","BD Rance","Southland District",17/06/2000,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Thomson Mountains (320B)","BD Rance","Southland District",17/06/2000,"Carex talbotii","Berggren's sedge, Talbot's sedge","Carex berggrenii Petrie (published in 1886) is deemed illegitimate because of the earlier named Carex berggrenii Heer (published in 1870)",Sedges,"At Risk – Declining",Native,"FACW: Facultative Wetland"
"Thomson Mountains (320B)","BD Rance","Southland District",17/06/2000,"Carex uncifolia",sedge,"Carex cardrona Hamlin",Sedges,"Threatened – Nationally Vulnerable",Native,
"Thomson Mountains (320B)","BD Rance","Southland District",17/06/2000,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Thomson Mountains (320B)","BD Rance","Southland District",17/06/2000,"Carex wakatipu",sedge,None,Sedges,"Not Threatened",Native,
"Thomson Mountains (320B)","BD Rance","Southland District",17/06/2000,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Thomson Mountains (320B)","BD Rance","Southland District",17/06/2000,"Celmisia alpina","mountain daisy","Celmisia longifolia var. alpina Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Thomson Mountains (320B)","BD Rance","Southland District",17/06/2000,"Celmisia angustifolia","strap-leaved daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Thomson Mountains (320B)","BD Rance","Southland District",17/06/2000,"Celmisia bellidioides","green cushion mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Thomson Mountains (320B)","BD Rance","Southland District",17/06/2000,"Celmisia bonplandii","mountain daisy","Erigeron bonplandii Buchanan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Thomson Mountains (320B)","BD Rance","Southland District",17/06/2000,"Celmisia densiflora","mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Thomson Mountains (320B)","BD Rance","Southland District",17/06/2000,"Celmisia glandulosa var. glandulosa","bog mountain daisy","Celmisia glandulosa var. vera Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Thomson Mountains (320B)","BD Rance","Southland District",17/06/2000,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Thomson Mountains (320B)","BD Rance","Southland District",17/06/2000,"Celmisia hectorii","Hector's daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Thomson Mountains (320B)","BD Rance","Southland District",17/06/2000,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Thomson Mountains (320B)","BD Rance","Southland District",17/06/2000,"Celmisia lyallii","false Spaniard",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Thomson Mountains (320B)","BD Rance","Southland District",17/06/2000,"Celmisia ramulosa var. ramulosa","mountain daisy","None (first described in 1864)","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Thomson Mountains (320B)","BD Rance","Southland District",17/06/2000,"Celmisia semicordata subsp. stricta","large mountain daisy","Celmisia coriacea var. stricta Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Thomson Mountains (320B)","BD Rance","Southland District",17/06/2000,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Thomson Mountains (320B)","BD Rance","Southland District",17/06/2000,"Celmisia walkeri","Walker's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Thomson Mountains (320B)","BD Rance","Southland District",17/06/2000,"Centrolepis ciliata",centrolepis,"Gaimardia ciliata Hook.f.; Alepyrum ciliatum (Hook.f.) Hieron.; Centrolepis viridis Kirk; Centrolepis viridis Kirk var. ligulata (Kirk) Cheeseman; Pseudalepyrum ciliatum (Hook.f.) Dandy; Pseudalepyrum ciliatum (Hook.f.) Dandy var. ligulatum (Kirk) Dandy","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Thomson Mountains (320B)","BD Rance","Southland District",17/06/2000,"Centrolepis pallida",centrolepis,"Gaimardia pallida Hook.f.; Alepyrum pallidum (Hook.f.) Hook.f.; Pseudalepyrum pallidum (Hook.f.) Dandy; Centrolepis minima Kirk","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Thomson Mountains (320B)","BD Rance","Southland District",17/06/2000,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Thomson Mountains (320B)","BD Rance","Southland District",17/06/2000,"Chaerophyllum colensoi var. delicatulum",myrrh,"Oreomyrrhis colensoi var. delicatula Allan","Herbs - Dicotyledons other than Composites","Threatened – Nationally Endangered",Native,
"Thomson Mountains (320B)","BD Rance","Southland District",17/06/2000,"Chaerophyllum novae-zelandiae",myrrh,"Oreomyrrhis andicola var. rigida Kirk; Oreomyrrhis rigida (Kirk) Allan ex Mathias et Constance","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Thomson Mountains (320B)","BD Rance","Southland District",17/06/2000,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Thomson Mountains (320B)","BD Rance","Southland District",17/06/2000,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Thomson Mountains (320B)","BD Rance","Southland District",17/06/2000,"Chionochloa crassiuscula subsp. torta","curly snow tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Thomson Mountains (320B)","BD Rance","Southland District",17/06/2000,"Chionochloa macra","slim snow tussock",,Grasses,"Not Threatened",Native,
"Thomson Mountains (320B)","BD Rance","Southland District",17/06/2000,"Chionochloa rigida subsp. rigida","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Thomson Mountains (320B)","BD Rance","Southland District",17/06/2000,"Chionochloa rubra subsp. cuprea","copper tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Thomson Mountains (320B)","BD Rance","Southland District",17/06/2000,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Thomson Mountains (320B)","BD Rance","Southland District",17/06/2000,"Clematis marata",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Thomson Mountains (320B)","BD Rance","Southland District",17/06/2000,"Colobanthus apetalus",colobanthus,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Thomson Mountains (320B)","BD Rance","Southland District",17/06/2000,"Colobanthus buchananii","Pin cushion",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Thomson Mountains (320B)","BD Rance","Southland District",17/06/2000,"Colobanthus strictus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Thomson Mountains (320B)","BD Rance","Southland District",17/06/2000,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Thomson Mountains (320B)","BD Rance","Southland District",17/06/2000,"Coprosma atropurpurea",,"Coprosma petriei var. atropurpurea Cockayne & Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Thomson Mountains (320B)","BD Rance","Southland District",17/06/2000,"Coprosma brunnea",coprosma,"Coprosma acerosa f. brunnea Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Thomson Mountains (320B)","BD Rance","Southland District",17/06/2000,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
