"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Wilfred Mexted SR (WILF)",PCN1356,"PCN1356 DJ Clark & MC Wassilieff","Wellington City",12/09/1983,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wilfred Mexted SR (WILF)",PCN1356,"PCN1356 DJ Clark & MC Wassilieff","Wellington City",12/09/1983,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wilfred Mexted SR (WILF)",PCN1356,"PCN1356 DJ Clark & MC Wassilieff","Wellington City",12/09/1983,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wilfred Mexted SR (WILF)",PCN1356,"PCN1356 DJ Clark & MC Wassilieff","Wellington City",12/09/1983,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Wilfred Mexted SR (WILF)",PCN1356,"PCN1356 DJ Clark & MC Wassilieff","Wellington City",12/09/1983,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Wilfred Mexted SR (WILF)",PCN1356,"PCN1356 DJ Clark & MC Wassilieff","Wellington City",12/09/1983,"Parapolystichum glabellum","smooth shield fern","Ctenitis glabella (A.Cunn.) Copel.; Nephrodium decompositum var. glabellum (A.Cunn.) Hook.f.; Lastrea glabella (A.Cunn.) Houlston et T.Moore; Nephrodium glabellum A.Cunn.; Nephrodium decompositum var. microphyllum Hook.; Aspidium glabellum (A.Cunn.) E.J.Lowe; Dryopteris glabella (A.Cunn.) C.Chr., Lastreopsis glabella (A. Cunn.) Tindale",Ferns,"Not Threatened",Native,
"Wilfred Mexted SR (WILF)",PCN1356,"PCN1356 DJ Clark & MC Wassilieff","Wellington City",12/09/1983,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wilfred Mexted SR (WILF)",PCN1356,"PCN1356 DJ Clark & MC Wassilieff","Wellington City",12/09/1983,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Wilfred Mexted SR (WILF)",PCN1356,"PCN1356 DJ Clark & MC Wassilieff","Wellington City",12/09/1983,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Wilfred Mexted SR (WILF)",PCN1356,"PCN1356 DJ Clark & MC Wassilieff","Wellington City",12/09/1983,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wilfred Mexted SR (WILF)",PCN1356,"PCN1356 DJ Clark & MC Wassilieff","Wellington City",12/09/1983,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Wilfred Mexted SR (WILF)",PCN1356,"PCN1356 DJ Clark & MC Wassilieff","Wellington City",12/09/1983,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wilfred Mexted SR (WILF)",PCN1356,"PCN1356 DJ Clark & MC Wassilieff","Wellington City",12/09/1983,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Wilfred Mexted SR (WILF)",PCN1356,"PCN1356 DJ Clark & MC Wassilieff","Wellington City",12/09/1983,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Wilfred Mexted SR (WILF)",PCN1356,"PCN1356 DJ Clark & MC Wassilieff","Wellington City",12/09/1983,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wilfred Mexted SR (WILF)",PCN1356,"PCN1356 DJ Clark & MC Wassilieff","Wellington City",12/09/1983,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wilfred Mexted SR (WILF)",PCN1356,"PCN1356 DJ Clark & MC Wassilieff","Wellington City",12/09/1983,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Wilfred Mexted SR (WILF)",PCN1356,"PCN1356 DJ Clark & MC Wassilieff","Wellington City",12/09/1983,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wilfred Mexted SR (WILF)",PCN1356,"PCN1356 DJ Clark & MC Wassilieff","Wellington City",12/09/1983,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wilfred Mexted SR (WILF)",PCN1356,"PCN1356 DJ Clark & MC Wassilieff","Wellington City",12/09/1983,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Wilfred Mexted SR (WILF)",PCN1356,"PCN1356 DJ Clark & MC Wassilieff","Wellington City",12/09/1983,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Wilfred Mexted SR (WILF)",PCN1356,"PCN1356 DJ Clark & MC Wassilieff","Wellington City",12/09/1983,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wilfred Mexted SR (WILF)",PCN1356,"PCN1356 DJ Clark & MC Wassilieff","Wellington City",12/09/1983,"Selaginella kraussiana","Selaginella, African clubmoss",,"Lycophytes (clubmosses, selaginella, quillworts)",,Exotic,"FAC: Facultative"
"Wilfred Mexted SR (WILF)",PCN1356,"PCN1356 DJ Clark & MC Wassilieff","Wellington City",12/09/1983,"Senecio glastifolius","pink ragwort, holly-leaved senecio",,"Herbs - Dicotyledonous composites",,Exotic,
"Wilfred Mexted SR (WILF)",PCN1356,"PCN1356 DJ Clark & MC Wassilieff","Wellington City",12/09/1983,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Wilfred Mexted SR (WILF)",PCN1356,"PCN1356 DJ Clark & MC Wassilieff","Wellington City",12/09/1983,"Senecio vulgaris","common groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Wilfred Mexted SR (WILF)",PCN1356,"PCN1356 DJ Clark & MC Wassilieff","Wellington City",12/09/1983,"Solanum laciniatum","poroporo, bullibulli","Solanum laciniatum f. novozelandicum Herasim.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wilfred Mexted SR (WILF)",PCN1356,"PCN1356 DJ Clark & MC Wassilieff","Wellington City",12/09/1983,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Wilfred Mexted SR (WILF)",PCN1356,"PCN1356 DJ Clark & MC Wassilieff","Wellington City",12/09/1983,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Wilfred Mexted SR (WILF)",PCN1356,"PCN1356 DJ Clark & MC Wassilieff","Wellington City",12/09/1983,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Wilfred Mexted SR (WILF)",PCN1356,"PCN1356 DJ Clark & MC Wassilieff","Wellington City",12/09/1983,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wilfred Mexted SR (WILF)",PCN1356,"PCN1356 DJ Clark & MC Wassilieff","Wellington City",12/09/1983,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Wilfred Mexted SR (WILF)",PCN1356,"PCN1356 DJ Clark & MC Wassilieff","Wellington City",12/09/1983,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
