"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mana Is - shores (MNAI)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/05/1984,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mana Is - shores (MNAI)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/05/1984,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mana Is - shores (MNAI)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/05/1984,"Beta vulgaris",beet,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mana Is - shores (MNAI)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/05/1984,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Mana Is - shores (MNAI)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/05/1984,"Bromus lithobius","Chilean brome",,Grasses,,Exotic,
"Mana Is - shores (MNAI)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/05/1984,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Mana Is - shores (MNAI)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/05/1984,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Mana Is - shores (MNAI)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/05/1984,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mana Is - shores (MNAI)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/05/1984,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mana Is - shores (MNAI)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/05/1984,"Capsella bursa-pastoris","shepherd's purse",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mana Is - shores (MNAI)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/05/1984,"Carduus tenuiflorus","winged thistle",,"Herbs - Dicotyledonous composites",,Exotic,
"Mana Is - shores (MNAI)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/05/1984,"Carex divulsa","grey sedge",,Sedges,,Exotic,"FAC: Facultative"
"Mana Is - shores (MNAI)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/05/1984,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mana Is - shores (MNAI)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/05/1984,"Carex raoulii","coastal forest sedge, Raoul's sedge","C. macmahoni Petrie",Sedges,"Not Threatened",Native,
"Mana Is - shores (MNAI)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/05/1984,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mana Is - shores (MNAI)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/05/1984,"Chenopodium triandrum",pigweed,"Rhagodia triandra; Einadia triandra (G.Forst.) A.J.Scott","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mana Is - shores (MNAI)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/05/1984,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mana Is - shores (MNAI)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/05/1984,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mana Is - shores (MNAI)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/05/1984,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Mana Is - shores (MNAI)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/05/1984,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mana Is - shores (MNAI)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/05/1984,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mana Is - shores (MNAI)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/05/1984,"Cotula australis","common cotula, soldier's button","Cotula venosa Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mana Is - shores (MNAI)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/05/1984,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mana Is - shores (MNAI)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/05/1984,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mana Is - shores (MNAI)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/05/1984,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mana Is - shores (MNAI)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/05/1984,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mana Is - shores (MNAI)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/05/1984,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mana Is - shores (MNAI)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/05/1984,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mana Is - shores (MNAI)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/05/1984,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Mana Is - shores (MNAI)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/05/1984,"Datura stramonium",thornapple,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mana Is - shores (MNAI)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/05/1984,"Daucus carota","wild carrot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mana Is - shores (MNAI)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/05/1984,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mana Is - shores (MNAI)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/05/1984,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Mana Is - shores (MNAI)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/05/1984,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mana Is - shores (MNAI)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/05/1984,"Erodium moschatum","musky storksbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mana Is - shores (MNAI)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/05/1984,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Mana Is - shores (MNAI)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/05/1984,"Festuca rubra subsp. commutata",,,Grasses,,Exotic,
"Mana Is - shores (MNAI)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/05/1984,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mana Is - shores (MNAI)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/05/1984,"Fumaria muralis subsp. muralis","scrambling fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Mana Is - shores (MNAI)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/05/1984,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mana Is - shores (MNAI)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/05/1984,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mana Is - shores (MNAI)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/05/1984,"Glaucium flavum","horned poppy",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mana Is - shores (MNAI)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/05/1984,"Glebionis segetum","corn marigold","Chrysanthemum segetum L.","Herbs - Dicotyledonous composites",,Exotic,
"Mana Is - shores (MNAI)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/05/1984,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mana Is - shores (MNAI)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/05/1984,"Helminthotheca echioides",Oxtongue,,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Mana Is - shores (MNAI)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/05/1984,"Hesperocyparis macrocarpa",macrocarpa,"Cupressus macrocarpa (Hartw.) Bartel","Trees & Shrubs - Gymnosperms",,Exotic,
"Mana Is - shores (MNAI)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/05/1984,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mana Is - shores (MNAI)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/05/1984,"Hordeum murinum subsp. murinum","barley grass","Critesion murinum (L.) Á.Löve subsp. murinum",Grasses,,Exotic,"FACU: Facultative Upland"
"Mana Is - shores (MNAI)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/05/1984,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mana Is - shores (MNAI)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/05/1984,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mana Is - shores (MNAI)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/05/1984,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mana Is - shores (MNAI)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/05/1984,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Mana Is - shores (MNAI)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/05/1984,"Lepidium bonariense","Argentine cress",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mana Is - shores (MNAI)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/05/1984,"Lepidium didymum","twin cress","Coronopus didymus","Herbs - Dicotyledons other than Composites",,Exotic,
"Mana Is - shores (MNAI)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/05/1984,"Lilaeopsis novae-zelandiae",,"Lilaeopsis lacustris A.W.Hill; Lilaeopsis orbicularis A.W.Hill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mana Is - shores (MNAI)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/05/1984,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Mana Is - shores (MNAI)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/05/1984,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mana Is - shores (MNAI)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/05/1984,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mana Is - shores (MNAI)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/05/1984,"Luzula banksiana var. banksiana","coastal woodrush","Luzula picta A.Rich. var. banksiana (Meyer) Buch.; Luzula capestris (L.) D.C. car banksiana (Meyer) Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Mana Is - shores (MNAI)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/05/1984,"Lycium ferocissimum",boxthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Mana Is - shores (MNAI)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/05/1984,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Mana Is - shores (MNAI)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/05/1984,"Malva arborea","tree mallow","Lavatera arborea; Malva dendromorpha M.F.Ray (1998)","Herbs - Dicotyledons other than Composites",,Exotic,
"Mana Is - shores (MNAI)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/05/1984,"Malva neglecta","dwarf mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mana Is - shores (MNAI)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/05/1984,"Malva nicaeensis","French mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mana Is - shores (MNAI)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/05/1984,"Malva sylvestris","large-flowered mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mana Is - shores (MNAI)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/05/1984,"Marrubium vulgare",horehound,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mana Is - shores (MNAI)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/05/1984,"Medicago arabica","spotted bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mana Is - shores (MNAI)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/05/1984,"Medicago lupulina","black medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mana Is - shores (MNAI)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/05/1984,"Medicago nigra","bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mana Is - shores (MNAI)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/05/1984,"Melicytus crassifolius","thick-leaved mahoe","Hymenanthera crassifolia Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Mana Is - shores (MNAI)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/05/1984,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mana Is - shores (MNAI)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/05/1984,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mana Is - shores (MNAI)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/05/1984,"Modiola caroliniana","creeping mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mana Is - shores (MNAI)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/05/1984,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mana Is - shores (MNAI)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/05/1984,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mana Is - shores (MNAI)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/05/1984,"Myoporum aff. insulare","Tasmanian ngaio, boobialla",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Mana Is - shores (MNAI)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/05/1984,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mana Is - shores (MNAI)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/05/1984,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mana Is - shores (MNAI)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/05/1984,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mana Is - shores (MNAI)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/05/1984,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mana Is - shores (MNAI)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/05/1984,"Parietaria debilis","New Zealand pellitory","None (first described in 1786)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mana Is - shores (MNAI)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/05/1984,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Mana Is - shores (MNAI)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/05/1984,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mana Is - shores (MNAI)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/05/1984,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Mana Is - shores (MNAI)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/05/1984,"Petroselinum crispum","wild parsley",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mana Is - shores (MNAI)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/05/1984,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Mana Is - shores (MNAI)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/05/1984,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Mana Is - shores (MNAI)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/05/1984,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mana Is - shores (MNAI)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/05/1984,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mana Is - shores (MNAI)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/05/1984,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mana Is - shores (MNAI)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/05/1984,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
