"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Schnapper Park campground (SCHN)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Schnapper Park campground (SCHN)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Carpobrotus edulis","ice plant",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Schnapper Park campground (SCHN)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Cenchrus setaceus","African fountain grass","Pennisetum setaceum Chiov.",Grasses,,Exotic,
"Schnapper Park campground (SCHN)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Chamaecytisus palmensis","tree lucerne",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Schnapper Park campground (SCHN)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Chloris truncata","Windmill grass",,Grasses,,Exotic,
"Schnapper Park campground (SCHN)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Chrysanthemoides monilifera subsp. monilifera","boneseed, bitou bush",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Schnapper Park campground (SCHN)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Schnapper Park campground (SCHN)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Schnapper Park campground (SCHN)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Schnapper Park campground (SCHN)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Cotoneaster pannosus",,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Schnapper Park campground (SCHN)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Cotoneaster simonsii","Khasia berry",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Schnapper Park campground (SCHN)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Schnapper Park campground (SCHN)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Schnapper Park campground (SCHN)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Schnapper Park campground (SCHN)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Schnapper Park campground (SCHN)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Digitaria ciliaris","summer grass",,Grasses,,Exotic,
"Schnapper Park campground (SCHN)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Digitaria sanguinalis","summer grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Schnapper Park campground (SCHN)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Ehrharta erecta","veldt grass",,Grasses,,Exotic,
"Schnapper Park campground (SCHN)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Eleusine indica","Crowfoot grass",,Grasses,,Exotic,
"Schnapper Park campground (SCHN)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Eleusine tristachya","Three-spiked goose-grass",,Grasses,,Exotic,
"Schnapper Park campground (SCHN)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Eragrostis cilianensis","stink grass",,Grasses,,Exotic,
"Schnapper Park campground (SCHN)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Schnapper Park campground (SCHN)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Eschscholzia californica","Californian poppy",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Schnapper Park campground (SCHN)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Euphorbia maculata","spotted spurge; spotted sandmat (USA)","Chamaesyce maculata (L.) Small","Herbs - Dicotyledons other than Composites",,Exotic,
"Schnapper Park campground (SCHN)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Schnapper Park campground (SCHN)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Schnapper Park campground (SCHN)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Fumaria muralis subsp. muralis","scrambling fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Schnapper Park campground (SCHN)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Gazania rigens",Gazania,"Gazania splendens","Herbs - Dicotyledonous composites",,Exotic,
"Schnapper Park campground (SCHN)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Glebionis segetum","corn marigold","Chrysanthemum segetum L.","Herbs - Dicotyledonous composites",,Exotic,
"Schnapper Park campground (SCHN)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Hydrocotyle moschata var. parvifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Schnapper Park campground (SCHN)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Schnapper Park campground (SCHN)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Kennedia rubicunda","Dusky coral-pea",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Schnapper Park campground (SCHN)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Lactuca serriola","prickly lettuce",,"Herbs - Dicotyledonous composites",,Exotic,
"Schnapper Park campground (SCHN)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Schnapper Park campground (SCHN)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Lamium purpureum","red dead nettle",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Schnapper Park campground (SCHN)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Lobularia maritima",alyssum,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Schnapper Park campground (SCHN)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Schnapper Park campground (SCHN)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Schnapper Park campground (SCHN)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Schnapper Park campground (SCHN)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Malvaviscus arboreus var. arboreus","Turk's cap",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Schnapper Park campground (SCHN)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Medicago nigra","bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Schnapper Park campground (SCHN)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Nicotiana glauca","tree tobacco",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Schnapper Park campground (SCHN)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Oenothera stricta","sand primrose",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Schnapper Park campground (SCHN)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Schnapper Park campground (SCHN)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Oxalis incarnata","lilac oxalis",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Schnapper Park campground (SCHN)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Panicum capillare",witchgrass,,Grasses,,Exotic,
"Schnapper Park campground (SCHN)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Schnapper Park campground (SCHN)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Schnapper Park campground (SCHN)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Schnapper Park campground (SCHN)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Schnapper Park campground (SCHN)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Schnapper Park campground (SCHN)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Portulaca oleracea",purslane,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Schnapper Park campground (SCHN)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Schnapper Park campground (SCHN)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Schnapper Park campground (SCHN)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Setaria pumila","yellow bristle grass",,Grasses,,Exotic,
"Schnapper Park campground (SCHN)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Sisymbrium officinale","hedge mustard",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Schnapper Park campground (SCHN)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Schnapper Park campground (SCHN)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Schnapper Park campground (SCHN)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Schnapper Park campground (SCHN)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Schnapper Park campground (SCHN)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Schnapper Park campground (SCHN)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
