"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Carex corynoidea","bastard grass, fish hooks","Uncinia clavata (Kük.) Hamlin; Uncinia australis Pers. var. clavata Kük.; Uncinia uncinata (Linn.f.) Kük. var, clavata (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Carex dipsacea","teasel sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Carex imbecilla","feeble bastard grass, hook sedge","Uncinia gracilenta Hamlin",Sedges,"Not Threatened",Native,
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Carex subviridis","hook sedge, bastard grass, hook grass","Uncinia distans Col. ex Boott; Uncinia nelmesii Hamlin",Sedges,"Not Threatened",Native,
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Carex zotovii","Zotov's bastard grass, Zotov's hook sedge","Uncinia zotovii Hamlin",Sedges,"Not Threatened",Native,
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Carmichaelia arborea","South Island broom, tree broom, swamp broom","Carmichaelia grandiflora var. alba Kirk; Carmichaelia grandiflora var. dumosa Kirk; Lotus arboreus G.Forst.; Carmichaelia australis var. grandiflora Hook.f.; Carmichaelia grandiflora (Hook.f.) Hook.f.;","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Coprosma microcarpa","small-seeded coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Dryopteris filix-mas","male fern",,Ferns,,Exotic,
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Erythranthe guttata","monkey musk","Mimulus guttatus DC.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Gastrodia cunninghamii","black orchid, black potato orchid, perei",None,Orchids,"Not Threatened",Native,
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Gaultheria depressa var. depressa",,"Gaultheria antipoda var. depressa Hook.f.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,"FACU: Facultative Upland"
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Gaultheria rupestris",,"Gaultheria subcorymbosa Colenso, Gaultheria rupestris var. subcorymbosa (Colenso) B.L.Burtt et A.W.Hill, Gaultheria glandulosa Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Hymenophyllum flexuosum","filmy fern","Mecodium flexuosum (A. Cunn.) Copel.; Hymenophyllum australe var. flexuosum (A.Cunn.) C.Chr.",Ferns,"Not Threatened",Native,
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Hypolepis rufobarbata",,"Polypodium punctatum var. rugosulum sensu G.M.Thomson; Polypodium rufobarbatum Colenso; Polypodium rugosulum sensu Hook.f.; Polypodium viscidum Colenso; Dryopteris punctata sensu Cheeseman; Hypolepis rugosula sensu Dobbie; Polypodium punctatum sensu Cheeseman",Ferns,"Not Threatened",Native,
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Ilex aquifolium",holly,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Leptopteris superba","heruheru, crêpe fern, Prince of Wales feathers","Todea superba Colenso; Osmunda superba (Colenso) J.B.Armstr.",Ferns,"Not Threatened",Native,
