"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Cowin Spur Track (COWS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Archeria traversii var. traversii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cowin Spur Track (COWS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cowin Spur Track (COWS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Cowin Spur Track (COWS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Cowin Spur Track (COWS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Astelia linearis var. linearis",,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Cowin Spur Track (COWS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Cowin Spur Track (COWS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Astelia nivicola var. nivicola",,None,"Herbs - Monocots","Not Threatened",Native,
"Cowin Spur Track (COWS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Astelia petriei",,None,"Herbs - Monocots","Not Threatened",Native,
"Cowin Spur Track (COWS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Cowin Spur Track (COWS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Cowin Spur Track (COWS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Cowin Spur Track (COWS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Azorella roughii",,"Pozoa roughii Hook.f., Schizeilema roughii (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cowin Spur Track (COWS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Brachyglottis bellidioides var. crassa",,"Senecio bellidioides var. crassus G.Simpson et J.S.Thomson","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Cowin Spur Track (COWS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Brachyglottis elaeagnifolia",,"Senecio elaeagnifolius Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cowin Spur Track (COWS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Brachyscome sinclairii",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Cowin Spur Track (COWS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Caltha novae-zelandiae","New Zealand marsh marigold, yellow caltha","Psychrophila novae-zelandiae (Hook.f.) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Cowin Spur Track (COWS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Carex astricta","bastard grass, hook sedge","Uncinia caespitosa Boott, Uncinia caespitosa Boott var. collina Petrie",Sedges,"Not Threatened",Native,
"Cowin Spur Track (COWS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Carex cheesemaniana","hook sedge, bastard grass","Uncinia compacta R.Br. var. nervosa (Boott) C.B.Clarke; Uncinia cheesemanniana Boeck; Uncinia nervosa Boott",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Cowin Spur Track (COWS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Carex corynoidea","bastard grass, fish hooks","Uncinia clavata (Kük.) Hamlin; Uncinia australis Pers. var. clavata Kük.; Uncinia uncinata (Linn.f.) Kük. var, clavata (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Cowin Spur Track (COWS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Carex cyanea","hook sedge","Uncinia leptostachya Raoul",Sedges,"At Risk – Declining",Native,
"Cowin Spur Track (COWS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Carex drucei","Druce's bastard grass, Druce's hook sedge","Uncinia drucei Hamlin; Uncinia drucei var. pauciflora Hamlin",Sedges,"Not Threatened",Native,
"Cowin Spur Track (COWS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Cowin Spur Track (COWS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Cowin Spur Track (COWS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Cowin Spur Track (COWS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Cowin Spur Track (COWS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
"Cowin Spur Track (COWS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Cowin Spur Track (COWS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Carex penalpina","bastard grass, hook sedge","Uncinia fuscovaginata Kük.; Uncinia purpurata Petrie var. fuscovaginata Cheeseman, Uncinia fuscovaginata var. fuscovaginata, Uncinia fuscovaginata var. caespitans Hamlin",Sedges,"Not Threatened",Native,
"Cowin Spur Track (COWS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Cowin Spur Track (COWS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Carex zotovii","Zotov's bastard grass, Zotov's hook sedge","Uncinia zotovii Hamlin",Sedges,"Not Threatened",Native,
"Cowin Spur Track (COWS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Cowin Spur Track (COWS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cowin Spur Track (COWS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Celmisia alpina","mountain daisy","Celmisia longifolia var. alpina Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Cowin Spur Track (COWS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Celmisia bellidioides","green cushion mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Cowin Spur Track (COWS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Celmisia dallii","Dall's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Cowin Spur Track (COWS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Celmisia incana","white mountain daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Cowin Spur Track (COWS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Cowin Spur Track (COWS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Celmisia monroi","Monro's mountain daisy","Celmisia monroi var. conspicua W.Martin; Celmisia minor var. robusta W.Martin","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Cowin Spur Track (COWS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Cowin Spur Track (COWS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Celmisia similis",,"None (first described in 1969)","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Cowin Spur Track (COWS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Celmisia spectabilis subsp. lanceolata","common mountain daisy, cotton plant","Celmisia spectabilis var. lanceolata Hook. f.","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Cowin Spur Track (COWS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Centrolepis ciliata",centrolepis,"Gaimardia ciliata Hook.f.; Alepyrum ciliatum (Hook.f.) Hieron.; Centrolepis viridis Kirk; Centrolepis viridis Kirk var. ligulata (Kirk) Cheeseman; Pseudalepyrum ciliatum (Hook.f.) Dandy; Pseudalepyrum ciliatum (Hook.f.) Dandy var. ligulatum (Kirk) Dandy","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Cowin Spur Track (COWS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Cowin Spur Track (COWS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Cowin Spur Track (COWS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Cowin Spur Track (COWS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Chionochloa australis","carpet grass","Danthonia raoulii subsp. australis Buchanan; Danthonia australis (Buchanan) Buchanan",Grasses,"Not Threatened",Native,
"Cowin Spur Track (COWS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Chionochloa cheesemanii","narrow-leaved bush tussock","Danthonia raoulii var. cheesemanii Hack.; Danthonia flavescens var. cheesemanii (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Cowin Spur Track (COWS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Chionochloa pallens subsp. pallens","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Cowin Spur Track (COWS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Cowin Spur Track (COWS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Cowin Spur Track (COWS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Colobanthus acicularis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cowin Spur Track (COWS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Colobanthus canaliculatus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cowin Spur Track (COWS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Coprosma atropurpurea",,"Coprosma petriei var. atropurpurea Cockayne & Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cowin Spur Track (COWS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cowin Spur Track (COWS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cowin Spur Track (COWS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Coprosma depressa",,"Coprosma ramulosa Petrie, Coprosma pubens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cowin Spur Track (COWS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Coprosma fowerakeri","Foweraker's coprosma","None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cowin Spur Track (COWS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cowin Spur Track (COWS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Coprosma microcarpa","small-seeded coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cowin Spur Track (COWS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Cowin Spur Track (COWS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Cowin Spur Track (COWS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Coprosma pseudociliata",,"Coprosma parviflora var. pilosa Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cowin Spur Track (COWS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cowin Spur Track (COWS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Cowin Spur Track (COWS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Coprosma serrulata",,"None (first described in 1871)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cowin Spur Track (COWS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Cowin Spur Track (COWS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Cowin Spur Track (COWS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cowin Spur Track (COWS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Cowin Spur Track (COWS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Cowin Spur Track (COWS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Cowin Spur Track (COWS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Craspedia lanata var. elongata",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Cowin Spur Track (COWS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Cowin Spur Track (COWS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Cowin Spur Track (COWS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Cystopteris tasmanica","bladder fern","Cystopteris fragilis sensu Allan (1961); Woodsia laetevirens Prent. ex F.M.Bailey; Cystopteris fragilis var. tasmanica (Hook.) Hook.f.; Cystopteris fragilis var. laetevirens (Prent.) C.Chr.; Cystopteris fragilis sensu Hook.f.; Cystopteris novae-zealandiae J.B.Armstr.",Ferns,"Not Threatened",Native,
"Cowin Spur Track (COWS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Cowin Spur Track (COWS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Cowin Spur Track (COWS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Cowin Spur Track (COWS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Cowin Spur Track (COWS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Cowin Spur Track (COWS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Donatia novae-zelandiae",donatia,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Cowin Spur Track (COWS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cowin Spur Track (COWS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Dracophyllum ophioliticum","asbestos Inaka, asbestos turpentine tree","None (described in 2002)","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Cowin Spur Track (COWS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cowin Spur Track (COWS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Dracophyllum traversii","mountain neinei, grass tree, pineapple tree","Dracophyllum pyramidale W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
