"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Herald Is Waitemata (HERL)","Auck BSJ 52:60","Auck BSJ 52:60 J Diprose",Auckland,01/01/1997,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Herald Is Waitemata (HERL)","Auck BSJ 52:60","Auck BSJ 52:60 J Diprose",Auckland,01/01/1997,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Herald Is Waitemata (HERL)","Auck BSJ 52:60","Auck BSJ 52:60 J Diprose",Auckland,01/01/1997,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Herald Is Waitemata (HERL)","Auck BSJ 52:60","Auck BSJ 52:60 J Diprose",Auckland,01/01/1997,"Pomaderris amoena",tauhinu,"Pomaderris phylicifolia var. ericifolia (Hook.) L.B.Moore, P. ericifolia Hook.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Herald Is Waitemata (HERL)","Auck BSJ 52:60","Auck BSJ 52:60 J Diprose",Auckland,01/01/1997,"Pomaderris kumeraho","kumarahou, gum-digger's soap, golden tainui","Has been confused with the somewhat similar but distinctive Tasmanian P. elliptica Labill.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Herald Is Waitemata (HERL)","Auck BSJ 52:60","Auck BSJ 52:60 J Diprose",Auckland,01/01/1997,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Herald Is Waitemata (HERL)","Auck BSJ 52:60","Auck BSJ 52:60 J Diprose",Auckland,01/01/1997,"Pterophylla sylvicola","Towai, tawhero","Weinmannia sylvicola Sol. ex A.Cunn.; Weinmannia silvicola Sol. ex A.Cunn. orth. var.; Weinmannia silvicola Sol. ex A.Cunn. var. silvicola, Weinmannia silvicola var. betulina (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Herald Is Waitemata (HERL)","Auck BSJ 52:60","Auck BSJ 52:60 J Diprose",Auckland,01/01/1997,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Herald Is Waitemata (HERL)","Auck BSJ 52:60","Auck BSJ 52:60 J Diprose",Auckland,01/01/1997,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Herald Is Waitemata (HERL)","Auck BSJ 52:60","Auck BSJ 52:60 J Diprose",Auckland,01/01/1997,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Herald Is Waitemata (HERL)","Auck BSJ 52:60","Auck BSJ 52:60 J Diprose",Auckland,01/01/1997,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Herald Is Waitemata (HERL)","Auck BSJ 52:60","Auck BSJ 52:60 J Diprose",Auckland,01/01/1997,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Herald Is Waitemata (HERL)","Auck BSJ 52:60","Auck BSJ 52:60 J Diprose",Auckland,01/01/1997,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
