"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Epilobium atriplicifolium",willowherb,"Epilobium alsinoides subsp. atriplicifolium (A.Cunn.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Epilobium brunnescens subsp. minutiflorum","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Epilobium chlorifolium","mountain willowherb","Epilobium chloraefolium","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Epilobium gracilipes",,,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Euphrasia cheesemanii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Euphrasia laingii",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Festuca matthewsii subsp. latifundii","southern blue fescue","None (first described in 1998)",Grasses,"Not Threatened",Native,
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Forstera tenella",,"Forstera bidwillii Hook.f. var. bidwillii; Forstera bidwillii var. densifolia Mildbr.; Forstera truncatella Colenso; Forstera major Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Gentianella bellidifolia",gentian,"Gentiana bellidifolia Hook.f., Gentiana bellidifolia var. australis Petrie ex Cheeseman, Gentiana flaccida Petrie, Chionogentias bellidifolia (Hook.f.) L.G.Adams, Oreophylax bellidifolius (Hook.f.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Gentianella filipes",gentian,"Gentiana filipes Cheeseman, Chionogentias filipes (Cheeseman) L.G.Adams","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Geum cockaynei","Cockayne's geum","Oncostylus cockaynei F.Bolle; New Zealand plants have been incorrectly referred to the South American Geum parviflorum Smith","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Gingidia decipiens",,"Aciphylla decipiens Benth. et Hook.f., Ligusticum decipiens Kirk, Angelica decipiens Hook.f.; Ligusticum petraeum Cheeseman, Anisotome petraea (Cheeseman) Cheeseman, Gingidum decipiens (Hook.f.) J.W.Dawson","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Gingidia montana","mountain aniseed, New Zealand aniseed","Gingidium montanum J.R.Forst. et G.Forst., Ligusticum gingidium G.Forst., Anisotome gingidium Hook.f., Angelica gingidium Hook.f., Angelica montana (J.R.Forst. et G.Forst.) Cockayne","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Helichrysum simpsonii",,"Helichrysum intermedium G.Simpson, Helichrysum intermedium G.Simpson var. intermedium, Helichrysum intermedium var. humile G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Lachnagrostis lyallii","Mountain wind grass","Agrostis lyallii Hook.f., Deyeuxia forsteri var. lyallii (Hook.f.) Hack. comb. illeg., var. epithet legit., D. forsteri var. semiglabra Hack. comb. illeg., var. epithet legit., Lachnagrostis filiformis var. semiglabra (Hack.) Zotov",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Leptinella pyrethrifolia var. pyrethrifolia",,"Cotula pyrethrifolia Hook.f., C. pyrethrifolia Hook.f. var. pyrethrifolia","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Leptinella squalida subsp. mediana",,"Cotula squalida subsp. mediana D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Luzula subclavata",,"Luzula campestris var. pallida Hook.f.; Luzula picta var. pallida (Hook.f.) Edgar","Rushes & Allied Plants","Not Threatened",Native,
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Notogrammitis patagonica",strapfern,"Polypodium patagonicum C.Chr.; Grammitis patagonica (C.Chr.) Parris; Polypodium billardierei var. rigidum (Hombron) Cockayne",Ferns,"Not Threatened",Native,
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Olearia cymbifolia",,"Olearia nummulariifolia var. cymbifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Ourisia macrophylla subsp. lactea","mountain foxglove","Ourisia lactea (L.B.Moore) Arroyo, O. macrophylla var. lactea L.B.Moore","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Oxalis magellanica","white oxalis","Oxalis lactea Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Plantago raoulii",,"Plantago dasyphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Poa breviglumis",,"Poa imbecilla var. breviglumis (Hook.f.) Cheeseman; Poa breviglumis Hook.f. var. breviglumis; Poa breviglumis var. brockiei Zotov; Poa breviglumis var. moarii Zotov",Grasses,"Not Threatened",Native,
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Pseudopanax colensoi var. ternatus",,"Neopanax colensoi (Hook.f.) Allan, Nothopanax colensoi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Ranunculus insignis","korikori, hairy alpine buttercup, hairy mountain buttercup","Ranunculus insignis var. lobulatus Kirk, Ranunculus monroi Hook.f., Ranunculus monroi var. dentatus Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Ranunculus mirus",,"None (first described in 1987)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Scleranthus brockiei",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Senecio glaucophyllus",,,"Herbs - Dicotyledonous composites","Threatened – Nationally Vulnerable",Native,
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Taraxacum zealandicum","New Zealand dandelion, native dandelion",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Trisetum lepidum",,None,Grasses,"Not Threatened",Native,
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Veronica albicans",hebe,"Hebe albicans (Petrie) Cockayne, Hebe recurva G.Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Veronica calcicola","marble hebe","Hebe calcicola Bayly et Garn.-Jones","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Veronica canterburiensis",hebe,"Hebe vernicosa var. canterburiensis (J.B.Armstr.) Cockayne et Allan, Hebe canterburiensis (J.B.Armstr.) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Veronica linifolia",parahebe,"Parahebe linifolia (Hook.f.) W.R.B.Oliv. subsp. linifolia, Parahebe linifolia (Hook.f.) W.R.B.Oliv.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Veronica lyallii","Lyall's parahebe, Lyall's speedwell","Hebe lyallii (Hook.f.) Allan, Parahebe lyallii (Hook.f.) W.R.B.Oliv.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Veronica topiaria",,"Hebe topiaria L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Viola lyallii","haaka, New Zealand native violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
