"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kemp Rd Bush Ahitu (KEMP)","Auck BSJ 50:48","Auck BSJ 50:48 C Green & M Cutting",Auckland,29/07/1994,"Coprosma spathulata subsp. spathulata",,"None (first described in 1839)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kemp Rd Bush Ahitu (KEMP)","Auck BSJ 50:48","Auck BSJ 50:48 C Green & M Cutting",Auckland,29/07/1994,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Kemp Rd Bush Ahitu (KEMP)","Auck BSJ 50:48","Auck BSJ 50:48 C Green & M Cutting",Auckland,29/07/1994,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kemp Rd Bush Ahitu (KEMP)","Auck BSJ 50:48","Auck BSJ 50:48 C Green & M Cutting",Auckland,29/07/1994,"Cortaderia jubata","purple pampas grass",,Grasses,,Exotic,
"Kemp Rd Bush Ahitu (KEMP)","Auck BSJ 50:48","Auck BSJ 50:48 C Green & M Cutting",Auckland,29/07/1994,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kemp Rd Bush Ahitu (KEMP)","Auck BSJ 50:48","Auck BSJ 50:48 C Green & M Cutting",Auckland,29/07/1994,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Kemp Rd Bush Ahitu (KEMP)","Auck BSJ 50:48","Auck BSJ 50:48 C Green & M Cutting",Auckland,29/07/1994,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kemp Rd Bush Ahitu (KEMP)","Auck BSJ 50:48","Auck BSJ 50:48 C Green & M Cutting",Auckland,29/07/1994,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Kemp Rd Bush Ahitu (KEMP)","Auck BSJ 50:48","Auck BSJ 50:48 C Green & M Cutting",Auckland,29/07/1994,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kemp Rd Bush Ahitu (KEMP)","Auck BSJ 50:48","Auck BSJ 50:48 C Green & M Cutting",Auckland,29/07/1994,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kemp Rd Bush Ahitu (KEMP)","Auck BSJ 50:48","Auck BSJ 50:48 C Green & M Cutting",Auckland,29/07/1994,"Diploblechnum fraseri",,"Struthiopteris fraseri (A.Cunn.) Ching; Lomaria fraseri A.Cunn.; Spicanta fraseri (A.Cunn.) Kuntze; Blechnum fraseri (A.Cunn.) Luerss.",Ferns,"Not Threatened",Native,
"Kemp Rd Bush Ahitu (KEMP)","Auck BSJ 50:48","Auck BSJ 50:48 C Green & M Cutting",Auckland,29/07/1994,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Kemp Rd Bush Ahitu (KEMP)","Auck BSJ 50:48","Auck BSJ 50:48 C Green & M Cutting",Auckland,29/07/1994,"Gahnia pauciflora","cutting sedge","Gahnia hectori Kirk; Gahnia scaberula Col.; Gahnia parviflora Col.; Gahnia exigua Col.; Gahnia multiglumis Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Kemp Rd Bush Ahitu (KEMP)","Auck BSJ 50:48","Auck BSJ 50:48 C Green & M Cutting",Auckland,29/07/1994,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kemp Rd Bush Ahitu (KEMP)","Auck BSJ 50:48","Auck BSJ 50:48 C Green & M Cutting",Auckland,29/07/1994,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kemp Rd Bush Ahitu (KEMP)","Auck BSJ 50:48","Auck BSJ 50:48 C Green & M Cutting",Auckland,29/07/1994,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kemp Rd Bush Ahitu (KEMP)","Auck BSJ 50:48","Auck BSJ 50:48 C Green & M Cutting",Auckland,29/07/1994,"Isachne globosa","swamp millet","Milium globosum Thunb., Isachne australis R.Br., Panicum gonatodes Steud.",Grasses,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kemp Rd Bush Ahitu (KEMP)","Auck BSJ 50:48","Auck BSJ 50:48 C Green & M Cutting",Auckland,29/07/1994,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kemp Rd Bush Ahitu (KEMP)","Auck BSJ 50:48","Auck BSJ 50:48 C Green & M Cutting",Auckland,29/07/1994,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Kemp Rd Bush Ahitu (KEMP)","Auck BSJ 50:48","Auck BSJ 50:48 C Green & M Cutting",Auckland,29/07/1994,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kemp Rd Bush Ahitu (KEMP)","Auck BSJ 50:48","Auck BSJ 50:48 C Green & M Cutting",Auckland,29/07/1994,"Leionema nudum",Mairehau,"Phebalium nudum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kemp Rd Bush Ahitu (KEMP)","Auck BSJ 50:48","Auck BSJ 50:48 C Green & M Cutting",Auckland,29/07/1994,"Lepidosperma laterale","sword sedge",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Kemp Rd Bush Ahitu (KEMP)","Auck BSJ 50:48","Auck BSJ 50:48 C Green & M Cutting",Auckland,29/07/1994,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kemp Rd Bush Ahitu (KEMP)","Auck BSJ 50:48","Auck BSJ 50:48 C Green & M Cutting",Auckland,29/07/1994,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Kemp Rd Bush Ahitu (KEMP)","Auck BSJ 50:48","Auck BSJ 50:48 C Green & M Cutting",Auckland,29/07/1994,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kemp Rd Bush Ahitu (KEMP)","Auck BSJ 50:48","Auck BSJ 50:48 C Green & M Cutting",Auckland,29/07/1994,"Lygodium articulatum","mangemange, bushman's mattress, makamaka","Lygodium gracilescens Colenso",Ferns,"Not Threatened",Native,
"Kemp Rd Bush Ahitu (KEMP)","Auck BSJ 50:48","Auck BSJ 50:48 C Green & M Cutting",Auckland,29/07/1994,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kemp Rd Bush Ahitu (KEMP)","Auck BSJ 50:48","Auck BSJ 50:48 C Green & M Cutting",Auckland,29/07/1994,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Kemp Rd Bush Ahitu (KEMP)","Auck BSJ 50:48","Auck BSJ 50:48 C Green & M Cutting",Auckland,29/07/1994,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kemp Rd Bush Ahitu (KEMP)","Auck BSJ 50:48","Auck BSJ 50:48 C Green & M Cutting",Auckland,29/07/1994,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Kemp Rd Bush Ahitu (KEMP)","Auck BSJ 50:48","Auck BSJ 50:48 C Green & M Cutting",Auckland,29/07/1994,"Nestegis lanceolata","white maire","Olea lanceolata Hook.f.; Gymnelaea lanceolata (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kemp Rd Bush Ahitu (KEMP)","Auck BSJ 50:48","Auck BSJ 50:48 C Green & M Cutting",Auckland,29/07/1994,"Olearia furfuracea",akepiro,"Aster furfuraceus A.Rich., Eurybia furfuracea DC., Haxtonia furfuracea A.Cunn., Shawia furfuracea Raoul, Olearia furfuracea (A.Rich.) Hook.f. var. furfuracea, Olearia furfuracea var. angustata Kirk, Olearia furfuracea var. angustata subvar. dubia Kirk, Olearia furfuracea var. rubicunda Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kemp Rd Bush Ahitu (KEMP)","Auck BSJ 50:48","Auck BSJ 50:48 C Green & M Cutting",Auckland,29/07/1994,"Olearia rani var. rani",heketara,"Brachyglottis rani A.Cunn., Eurybia cunninghamii Hook.f., Olearia cunninghamii (Hook.f.) Hook.f., Olearia rani var. minuta Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kemp Rd Bush Ahitu (KEMP)","Auck BSJ 50:48","Auck BSJ 50:48 C Green & M Cutting",Auckland,29/07/1994,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Kemp Rd Bush Ahitu (KEMP)","Auck BSJ 50:48","Auck BSJ 50:48 C Green & M Cutting",Auckland,29/07/1994,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kemp Rd Bush Ahitu (KEMP)","Auck BSJ 50:48","Auck BSJ 50:48 C Green & M Cutting",Auckland,29/07/1994,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Kemp Rd Bush Ahitu (KEMP)","Auck BSJ 50:48","Auck BSJ 50:48 C Green & M Cutting",Auckland,29/07/1994,"Parapolystichum glabellum","smooth shield fern","Ctenitis glabella (A.Cunn.) Copel.; Nephrodium decompositum var. glabellum (A.Cunn.) Hook.f.; Lastrea glabella (A.Cunn.) Houlston et T.Moore; Nephrodium glabellum A.Cunn.; Nephrodium decompositum var. microphyllum Hook.; Aspidium glabellum (A.Cunn.) E.J.Lowe; Dryopteris glabella (A.Cunn.) C.Chr., Lastreopsis glabella (A. Cunn.) Tindale",Ferns,"Not Threatened",Native,
"Kemp Rd Bush Ahitu (KEMP)","Auck BSJ 50:48","Auck BSJ 50:48 C Green & M Cutting",Auckland,29/07/1994,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kemp Rd Bush Ahitu (KEMP)","Auck BSJ 50:48","Auck BSJ 50:48 C Green & M Cutting",Auckland,29/07/1994,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Kemp Rd Bush Ahitu (KEMP)","Auck BSJ 50:48","Auck BSJ 50:48 C Green & M Cutting",Auckland,29/07/1994,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kemp Rd Bush Ahitu (KEMP)","Auck BSJ 50:48","Auck BSJ 50:48 C Green & M Cutting",Auckland,29/07/1994,"Pomaderris amoena",tauhinu,"Pomaderris phylicifolia var. ericifolia (Hook.) L.B.Moore, P. ericifolia Hook.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kemp Rd Bush Ahitu (KEMP)","Auck BSJ 50:48","Auck BSJ 50:48 C Green & M Cutting",Auckland,29/07/1994,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Kemp Rd Bush Ahitu (KEMP)","Auck BSJ 50:48","Auck BSJ 50:48 C Green & M Cutting",Auckland,29/07/1994,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kemp Rd Bush Ahitu (KEMP)","Auck BSJ 50:48","Auck BSJ 50:48 C Green & M Cutting",Auckland,29/07/1994,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kemp Rd Bush Ahitu (KEMP)","Auck BSJ 50:48","Auck BSJ 50:48 C Green & M Cutting",Auckland,29/07/1994,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kemp Rd Bush Ahitu (KEMP)","Auck BSJ 50:48","Auck BSJ 50:48 C Green & M Cutting",Auckland,29/07/1994,"Pterostylis trullifolia","trowel-leaved orchid","Pterostylis rubella Colenso; Pterostylis trullifolia var. gracilis Cheeseman; Diplodium trullifolium (Hook.f.) D.L.Jones, Molloy et M.A.Clem.",Orchids,"Not Threatened",Native,
"Kemp Rd Bush Ahitu (KEMP)","Auck BSJ 50:48","Auck BSJ 50:48 C Green & M Cutting",Auckland,29/07/1994,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kemp Rd Bush Ahitu (KEMP)","Auck BSJ 50:48","Auck BSJ 50:48 C Green & M Cutting",Auckland,29/07/1994,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kemp Rd Bush Ahitu (KEMP)","Auck BSJ 50:48","Auck BSJ 50:48 C Green & M Cutting",Auckland,29/07/1994,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Kemp Rd Bush Ahitu (KEMP)","Auck BSJ 50:48","Auck BSJ 50:48 C Green & M Cutting",Auckland,29/07/1994,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kemp Rd Bush Ahitu (KEMP)","Auck BSJ 50:48","Auck BSJ 50:48 C Green & M Cutting",Auckland,29/07/1994,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Kemp Rd Bush Ahitu (KEMP)","Auck BSJ 50:48","Auck BSJ 50:48 C Green & M Cutting",Auckland,29/07/1994,"Schizaea bifida","forked comb fern","Acrostichum bifida (Willd.) Poir",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Kemp Rd Bush Ahitu (KEMP)","Auck BSJ 50:48","Auck BSJ 50:48 C Green & M Cutting",Auckland,29/07/1994,"Schoenoplectus tabernaemontani",kuawa,"Schoenoplectus validus (Vahl) Á.Löve & D.Löve. In the past New Zealand plants have been erroneously referred to Scirpus lacustris L. and Schoenoplectus lacustris (L) Palla.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kemp Rd Bush Ahitu (KEMP)","Auck BSJ 50:48","Auck BSJ 50:48 C Green & M Cutting",Auckland,29/07/1994,"Schoenus tendo","kauri sedge, kauri schoenus","Chaetospora tendo Banks et Sol. ex Hook.f.",Sedges,"Not Threatened",Native,"FAC: Facultative"
