"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kawarau Gorge (J139)","NZJ Bot 29: 295-310","NZJ Bot 29: 295-310 TR Partridge RB Allan et al","Queenstown Lakes District",01/09/1983,"Aciphylla aurea","golden spaniard, golden speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Kawarau Gorge (J139)","NZJ Bot 29: 295-310","NZJ Bot 29: 295-310 TR Partridge RB Allan et al","Queenstown Lakes District",01/09/1983,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kawarau Gorge (J139)","NZJ Bot 29: 295-310","NZJ Bot 29: 295-310 TR Partridge RB Allan et al","Queenstown Lakes District",01/09/1983,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Kawarau Gorge (J139)","NZJ Bot 29: 295-310","NZJ Bot 29: 295-310 TR Partridge RB Allan et al","Queenstown Lakes District",01/09/1983,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Kawarau Gorge (J139)","NZJ Bot 29: 295-310","NZJ Bot 29: 295-310 TR Partridge RB Allan et al","Queenstown Lakes District",01/09/1983,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Kawarau Gorge (J139)","NZJ Bot 29: 295-310","NZJ Bot 29: 295-310 TR Partridge RB Allan et al","Queenstown Lakes District",01/09/1983,"Aira praecox","early hair grass",,Grasses,,Exotic,
"Kawarau Gorge (J139)","NZJ Bot 29: 295-310","NZJ Bot 29: 295-310 TR Partridge RB Allan et al","Queenstown Lakes District",01/09/1983,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Kawarau Gorge (J139)","NZJ Bot 29: 295-310","NZJ Bot 29: 295-310 TR Partridge RB Allan et al","Queenstown Lakes District",01/09/1983,"Amsinckia calycina","yellow groomwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kawarau Gorge (J139)","NZJ Bot 29: 295-310","NZJ Bot 29: 295-310 TR Partridge RB Allan et al","Queenstown Lakes District",01/09/1983,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kawarau Gorge (J139)","NZJ Bot 29: 295-310","NZJ Bot 29: 295-310 TR Partridge RB Allan et al","Queenstown Lakes District",01/09/1983,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kawarau Gorge (J139)","NZJ Bot 29: 295-310","NZJ Bot 29: 295-310 TR Partridge RB Allan et al","Queenstown Lakes District",01/09/1983,"Anisotome cauticola",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Kawarau Gorge (J139)","NZJ Bot 29: 295-310","NZJ Bot 29: 295-310 TR Partridge RB Allan et al","Queenstown Lakes District",01/09/1983,"Anthosachne scabra","Blue wheat grass","Elymus scaber (R.Br.) Á.Löve",Grasses,,Exotic,
"Kawarau Gorge (J139)","NZJ Bot 29: 295-310","NZJ Bot 29: 295-310 TR Partridge RB Allan et al","Queenstown Lakes District",01/09/1983,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Kawarau Gorge (J139)","NZJ Bot 29: 295-310","NZJ Bot 29: 295-310 TR Partridge RB Allan et al","Queenstown Lakes District",01/09/1983,"Anthriscus caucalis","beaked parsley, bur parsley",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kawarau Gorge (J139)","NZJ Bot 29: 295-310","NZJ Bot 29: 295-310 TR Partridge RB Allan et al","Queenstown Lakes District",01/09/1983,"Aphanes arvensis","parsley piert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kawarau Gorge (J139)","NZJ Bot 29: 295-310","NZJ Bot 29: 295-310 TR Partridge RB Allan et al","Queenstown Lakes District",01/09/1983,"Arctium minus subsp. minus",burdock,,"Herbs - Dicotyledonous composites",,Exotic,
"Kawarau Gorge (J139)","NZJ Bot 29: 295-310","NZJ Bot 29: 295-310 TR Partridge RB Allan et al","Queenstown Lakes District",01/09/1983,"Arenaria serpyllifolia",Sandwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kawarau Gorge (J139)","NZJ Bot 29: 295-310","NZJ Bot 29: 295-310 TR Partridge RB Allan et al","Queenstown Lakes District",01/09/1983,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kawarau Gorge (J139)","NZJ Bot 29: 295-310","NZJ Bot 29: 295-310 TR Partridge RB Allan et al","Queenstown Lakes District",01/09/1983,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Kawarau Gorge (J139)","NZJ Bot 29: 295-310","NZJ Bot 29: 295-310 TR Partridge RB Allan et al","Queenstown Lakes District",01/09/1983,"Asparagus officinalis",asparagus,,"Herbs - Monocots",,Exotic,
"Kawarau Gorge (J139)","NZJ Bot 29: 295-310","NZJ Bot 29: 295-310 TR Partridge RB Allan et al","Queenstown Lakes District",01/09/1983,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kawarau Gorge (J139)","NZJ Bot 29: 295-310","NZJ Bot 29: 295-310 TR Partridge RB Allan et al","Queenstown Lakes District",01/09/1983,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Kawarau Gorge (J139)","NZJ Bot 29: 295-310","NZJ Bot 29: 295-310 TR Partridge RB Allan et al","Queenstown Lakes District",01/09/1983,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
"Kawarau Gorge (J139)","NZJ Bot 29: 295-310","NZJ Bot 29: 295-310 TR Partridge RB Allan et al","Queenstown Lakes District",01/09/1983,"Asplenium subglandulosum","blanket fern","Gymnogramma alpina Potts; Gymnogramma rutaefolia (R.Br.) Desv.; Gymnogramma pozoi var. rutaefolia (R.Br.) Hook. et Baker; Ceterach rutaefolium (R.Br.) Mett.; Grammitis rutaefolia R.Br., Asplenium subglandulosum (Hook. et Grev.) Salvo, Prada et Diaz subsp. subglandulosum; Pleurosorus rutifolius (R.Br.) Fée",Ferns,"At Risk – Naturally Uncommon",Native,
"Kawarau Gorge (J139)","NZJ Bot 29: 295-310","NZJ Bot 29: 295-310 TR Partridge RB Allan et al","Queenstown Lakes District",01/09/1983,"Asplenium trichomanes",spleenwort,"Asplenium melanolepis Colenso; Chamaefilix trichomanes (L.) Farw.; Asplenium trichomanes var. melanolepis (Colenso) C.Chr.;",Ferns,"Not Threatened",Native,
"Kawarau Gorge (J139)","NZJ Bot 29: 295-310","NZJ Bot 29: 295-310 TR Partridge RB Allan et al","Queenstown Lakes District",01/09/1983,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Kawarau Gorge (J139)","NZJ Bot 29: 295-310","NZJ Bot 29: 295-310 TR Partridge RB Allan et al","Queenstown Lakes District",01/09/1983,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Kawarau Gorge (J139)","NZJ Bot 29: 295-310","NZJ Bot 29: 295-310 TR Partridge RB Allan et al","Queenstown Lakes District",01/09/1983,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Kawarau Gorge (J139)","NZJ Bot 29: 295-310","NZJ Bot 29: 295-310 TR Partridge RB Allan et al","Queenstown Lakes District",01/09/1983,"Blitum bonus-henricus","Good King Henry","Chenopodium bonus-henricus L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Kawarau Gorge (J139)","NZJ Bot 29: 295-310","NZJ Bot 29: 295-310 TR Partridge RB Allan et al","Queenstown Lakes District",01/09/1983,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Kawarau Gorge (J139)","NZJ Bot 29: 295-310","NZJ Bot 29: 295-310 TR Partridge RB Allan et al","Queenstown Lakes District",01/09/1983,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Kawarau Gorge (J139)","NZJ Bot 29: 295-310","NZJ Bot 29: 295-310 TR Partridge RB Allan et al","Queenstown Lakes District",01/09/1983,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Kawarau Gorge (J139)","NZJ Bot 29: 295-310","NZJ Bot 29: 295-310 TR Partridge RB Allan et al","Queenstown Lakes District",01/09/1983,"Bromus sterilis","barren brome",,Grasses,,Exotic,
"Kawarau Gorge (J139)","NZJ Bot 29: 295-310","NZJ Bot 29: 295-310 TR Partridge RB Allan et al","Queenstown Lakes District",01/09/1983,"Bromus tectorum",cheatgrass,,Grasses,,Exotic,
"Kawarau Gorge (J139)","NZJ Bot 29: 295-310","NZJ Bot 29: 295-310 TR Partridge RB Allan et al","Queenstown Lakes District",01/09/1983,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Kawarau Gorge (J139)","NZJ Bot 29: 295-310","NZJ Bot 29: 295-310 TR Partridge RB Allan et al","Queenstown Lakes District",01/09/1983,"Buddleja davidii",buddleia,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kawarau Gorge (J139)","NZJ Bot 29: 295-310","NZJ Bot 29: 295-310 TR Partridge RB Allan et al","Queenstown Lakes District",01/09/1983,"Bulbinella angustifolia",,"Bulbinella hookeri (Hook.) Cheeseman var. angustifolia Cockayne et Laing","Herbs - Monocots","Not Threatened",Native,"FAC: Facultative"
"Kawarau Gorge (J139)","NZJ Bot 29: 295-310","NZJ Bot 29: 295-310 TR Partridge RB Allan et al","Queenstown Lakes District",01/09/1983,"Calystegia silvatica subsp. disjuncta","great bindweed",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kawarau Gorge (J139)","NZJ Bot 29: 295-310","NZJ Bot 29: 295-310 TR Partridge RB Allan et al","Queenstown Lakes District",01/09/1983,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kawarau Gorge (J139)","NZJ Bot 29: 295-310","NZJ Bot 29: 295-310 TR Partridge RB Allan et al","Queenstown Lakes District",01/09/1983,"Capsella bursa-pastoris","shepherd's purse",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kawarau Gorge (J139)","NZJ Bot 29: 295-310","NZJ Bot 29: 295-310 TR Partridge RB Allan et al","Queenstown Lakes District",01/09/1983,"Carduus tenuiflorus","winged thistle",,"Herbs - Dicotyledonous composites",,Exotic,
"Kawarau Gorge (J139)","NZJ Bot 29: 295-310","NZJ Bot 29: 295-310 TR Partridge RB Allan et al","Queenstown Lakes District",01/09/1983,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Kawarau Gorge (J139)","NZJ Bot 29: 295-310","NZJ Bot 29: 295-310 TR Partridge RB Allan et al","Queenstown Lakes District",01/09/1983,"Carex buchananii","Buchanan's sedge, cutty grass","Carex tenax Bergg., Carex lucida Boott var. buchanani (Bergg.) Kük.",Sedges,"At Risk – Declining",Native,"FAC: Facultative"
"Kawarau Gorge (J139)","NZJ Bot 29: 295-310","NZJ Bot 29: 295-310 TR Partridge RB Allan et al","Queenstown Lakes District",01/09/1983,"Carex colensoi","Colenso's sedge","Carex picta Colenso",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Kawarau Gorge (J139)","NZJ Bot 29: 295-310","NZJ Bot 29: 295-310 TR Partridge RB Allan et al","Queenstown Lakes District",01/09/1983,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kawarau Gorge (J139)","NZJ Bot 29: 295-310","NZJ Bot 29: 295-310 TR Partridge RB Allan et al","Queenstown Lakes District",01/09/1983,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Kawarau Gorge (J139)","NZJ Bot 29: 295-310","NZJ Bot 29: 295-310 TR Partridge RB Allan et al","Queenstown Lakes District",01/09/1983,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kawarau Gorge (J139)","NZJ Bot 29: 295-310","NZJ Bot 29: 295-310 TR Partridge RB Allan et al","Queenstown Lakes District",01/09/1983,"Carex raoulii","coastal forest sedge, Raoul's sedge","C. macmahoni Petrie",Sedges,"Not Threatened",Native,
"Kawarau Gorge (J139)","NZJ Bot 29: 295-310","NZJ Bot 29: 295-310 TR Partridge RB Allan et al","Queenstown Lakes District",01/09/1983,"Carex talbotii","Berggren's sedge, Talbot's sedge","Carex berggrenii Petrie (published in 1886) is deemed illegitimate because of the earlier named Carex berggrenii Heer (published in 1870)",Sedges,"At Risk – Declining",Native,"FACW: Facultative Wetland"
"Kawarau Gorge (J139)","NZJ Bot 29: 295-310","NZJ Bot 29: 295-310 TR Partridge RB Allan et al","Queenstown Lakes District",01/09/1983,"Carex wakatipu",sedge,None,Sedges,"Not Threatened",Native,
"Kawarau Gorge (J139)","NZJ Bot 29: 295-310","NZJ Bot 29: 295-310 TR Partridge RB Allan et al","Queenstown Lakes District",01/09/1983,"Carmichaelia compacta","Cromwell broom","Huttonella compacta (Petrie) Kirk; Carmichaelia compacta var. procumbens G.Simpson","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Kawarau Gorge (J139)","NZJ Bot 29: 295-310","NZJ Bot 29: 295-310 TR Partridge RB Allan et al","Queenstown Lakes District",01/09/1983,"Carmichaelia petriei","Desert broom","Carmichaelia petriei var. minor G.Simpson; Carmichaelia ramosa G.Simpson; Carmichaelia virgata Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Kawarau Gorge (J139)","NZJ Bot 29: 295-310","NZJ Bot 29: 295-310 TR Partridge RB Allan et al","Queenstown Lakes District",01/09/1983,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Kawarau Gorge (J139)","NZJ Bot 29: 295-310","NZJ Bot 29: 295-310 TR Partridge RB Allan et al","Queenstown Lakes District",01/09/1983,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kawarau Gorge (J139)","NZJ Bot 29: 295-310","NZJ Bot 29: 295-310 TR Partridge RB Allan et al","Queenstown Lakes District",01/09/1983,"Centranthus ruber subsp. ruber","red valerian, spur valerian",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kawarau Gorge (J139)","NZJ Bot 29: 295-310","NZJ Bot 29: 295-310 TR Partridge RB Allan et al","Queenstown Lakes District",01/09/1983,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Kawarau Gorge (J139)","NZJ Bot 29: 295-310","NZJ Bot 29: 295-310 TR Partridge RB Allan et al","Queenstown Lakes District",01/09/1983,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kawarau Gorge (J139)","NZJ Bot 29: 295-310","NZJ Bot 29: 295-310 TR Partridge RB Allan et al","Queenstown Lakes District",01/09/1983,"Cheilanthes sieberi subsp. sieberi","rock fern","Cheilanthes humilis (G. Forst.) P.S. Green; Cheilanthes tenuifolia sensu Allan (1961)",Ferns,"Not Threatened",Native,
"Kawarau Gorge (J139)","NZJ Bot 29: 295-310","NZJ Bot 29: 295-310 TR Partridge RB Allan et al","Queenstown Lakes District",01/09/1983,"Chenopodium album",fathen,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kawarau Gorge (J139)","NZJ Bot 29: 295-310","NZJ Bot 29: 295-310 TR Partridge RB Allan et al","Queenstown Lakes District",01/09/1983,"Chenopodium allanii",,"Einadia allanii (Aellen) Paul G.Wilson","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Kawarau Gorge (J139)","NZJ Bot 29: 295-310","NZJ Bot 29: 295-310 TR Partridge RB Allan et al","Queenstown Lakes District",01/09/1983,"Chionochloa rigida subsp. rigida","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Kawarau Gorge (J139)","NZJ Bot 29: 295-310","NZJ Bot 29: 295-310 TR Partridge RB Allan et al","Queenstown Lakes District",01/09/1983,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kawarau Gorge (J139)","NZJ Bot 29: 295-310","NZJ Bot 29: 295-310 TR Partridge RB Allan et al","Queenstown Lakes District",01/09/1983,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kawarau Gorge (J139)","NZJ Bot 29: 295-310","NZJ Bot 29: 295-310 TR Partridge RB Allan et al","Queenstown Lakes District",01/09/1983,"Clematis quadribracteolata",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","At Risk – Naturally Uncommon",Native,"UPL: Obligate Upland"
"Kawarau Gorge (J139)","NZJ Bot 29: 295-310","NZJ Bot 29: 295-310 TR Partridge RB Allan et al","Queenstown Lakes District",01/09/1983,"Colobanthus brevisepalus","Pin cushion",,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Kawarau Gorge (J139)","NZJ Bot 29: 295-310","NZJ Bot 29: 295-310 TR Partridge RB Allan et al","Queenstown Lakes District",01/09/1983,"Colobanthus buchananii","Pin cushion",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kawarau Gorge (J139)","NZJ Bot 29: 295-310","NZJ Bot 29: 295-310 TR Partridge RB Allan et al","Queenstown Lakes District",01/09/1983,"Colobanthus strictus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kawarau Gorge (J139)","NZJ Bot 29: 295-310","NZJ Bot 29: 295-310 TR Partridge RB Allan et al","Queenstown Lakes District",01/09/1983,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Kawarau Gorge (J139)","NZJ Bot 29: 295-310","NZJ Bot 29: 295-310 TR Partridge RB Allan et al","Queenstown Lakes District",01/09/1983,"Convolvulus fractosaxosa","shingle convolvulus",None,"Lianes & Related Trailing Plants - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Kawarau Gorge (J139)","NZJ Bot 29: 295-310","NZJ Bot 29: 295-310 TR Partridge RB Allan et al","Queenstown Lakes District",01/09/1983,"Convolvulus verecundus f. verecundus","trailing bindweed, tussock bindweed","Convolvulus verecundus Allan subsp. verecundus","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Kawarau Gorge (J139)","NZJ Bot 29: 295-310","NZJ Bot 29: 295-310 TR Partridge RB Allan et al","Queenstown Lakes District",01/09/1983,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kawarau Gorge (J139)","NZJ Bot 29: 295-310","NZJ Bot 29: 295-310 TR Partridge RB Allan et al","Queenstown Lakes District",01/09/1983,"Coprosma petriei","Turfy coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kawarau Gorge (J139)","NZJ Bot 29: 295-310","NZJ Bot 29: 295-310 TR Partridge RB Allan et al","Queenstown Lakes District",01/09/1983,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kawarau Gorge (J139)","NZJ Bot 29: 295-310","NZJ Bot 29: 295-310 TR Partridge RB Allan et al","Queenstown Lakes District",01/09/1983,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kawarau Gorge (J139)","NZJ Bot 29: 295-310","NZJ Bot 29: 295-310 TR Partridge RB Allan et al","Queenstown Lakes District",01/09/1983,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kawarau Gorge (J139)","NZJ Bot 29: 295-310","NZJ Bot 29: 295-310 TR Partridge RB Allan et al","Queenstown Lakes District",01/09/1983,"Coprosma virescens",,"None (first described in 1879)","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Kawarau Gorge (J139)","NZJ Bot 29: 295-310","NZJ Bot 29: 295-310 TR Partridge RB Allan et al","Queenstown Lakes District",01/09/1983,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kawarau Gorge (J139)","NZJ Bot 29: 295-310","NZJ Bot 29: 295-310 TR Partridge RB Allan et al","Queenstown Lakes District",01/09/1983,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kawarau Gorge (J139)","NZJ Bot 29: 295-310","NZJ Bot 29: 295-310 TR Partridge RB Allan et al","Queenstown Lakes District",01/09/1983,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kawarau Gorge (J139)","NZJ Bot 29: 295-310","NZJ Bot 29: 295-310 TR Partridge RB Allan et al","Queenstown Lakes District",01/09/1983,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
