"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Killarney Lakes (Tuahu lakelets) (KILA)","G Jane; SM Beadel","Matamata-Piako District",26/08/2004,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Killarney Lakes (Tuahu lakelets) (KILA)","G Jane; SM Beadel","Matamata-Piako District",26/08/2004,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Killarney Lakes (Tuahu lakelets) (KILA)","G Jane; SM Beadel","Matamata-Piako District",26/08/2004,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Killarney Lakes (Tuahu lakelets) (KILA)","G Jane; SM Beadel","Matamata-Piako District",26/08/2004,"Cornus capitata","Strawberry dogwood","Dendrobenthamia capitata","Trees & Shrubs - Dicotyledons",,Exotic,
"Killarney Lakes (Tuahu lakelets) (KILA)","G Jane; SM Beadel","Matamata-Piako District",26/08/2004,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Killarney Lakes (Tuahu lakelets) (KILA)","G Jane; SM Beadel","Matamata-Piako District",26/08/2004,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Killarney Lakes (Tuahu lakelets) (KILA)","G Jane; SM Beadel","Matamata-Piako District",26/08/2004,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Killarney Lakes (Tuahu lakelets) (KILA)","G Jane; SM Beadel","Matamata-Piako District",26/08/2004,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Killarney Lakes (Tuahu lakelets) (KILA)","G Jane; SM Beadel","Matamata-Piako District",26/08/2004,"Eleocharis sphacelata","kutakuta, spikes of doom, bamboo spike sedge, tall spike sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Killarney Lakes (Tuahu lakelets) (KILA)","G Jane; SM Beadel","Matamata-Piako District",26/08/2004,"Entelea arborescens",whau,"Apeiba australis A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Killarney Lakes (Tuahu lakelets) (KILA)","G Jane; SM Beadel","Matamata-Piako District",26/08/2004,"Gahnia xanthocarpa","gahnia, māpere","Lampocarya xanthocarpa Hook.f.; Gahnia ebenocarpa Hook.f. ex Kirk; Claudium xanthocarpum (Hook.f.) F.Muell.; Gahnia setifolia (A.Rich.) Hook.f. var. xanthocarpa (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Killarney Lakes (Tuahu lakelets) (KILA)","G Jane; SM Beadel","Matamata-Piako District",26/08/2004,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Killarney Lakes (Tuahu lakelets) (KILA)","G Jane; SM Beadel","Matamata-Piako District",26/08/2004,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Killarney Lakes (Tuahu lakelets) (KILA)","G Jane; SM Beadel","Matamata-Piako District",26/08/2004,"Gleichenia microphylla","carrier tangle fern, parasol fern","Gleichenia circinnata var. microphylla (R.Br.) Maiden et Betche; Gleichenia microphylla var. semi-vestita (Labill.) Alderw.; Gleicheniastrum microphyllum var. semi-vestitum (Labill.) Nakai; Gleicheniastrum semi-vestitum (Labill.) C.Presl; Mertensia microphylla (R.Br.) Kaulf.; Gleichenia circinnata var. semi-vestita (Labill.) T.Moore; Calymella semi-vestita (Labill.) Ching; Gleichenia semi-vestita Labill.; Gleicheniastrum microphyllum (R.Br.) C.Presl; Calymella microphylla (R.Br.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Killarney Lakes (Tuahu lakelets) (KILA)","G Jane; SM Beadel","Matamata-Piako District",26/08/2004,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Killarney Lakes (Tuahu lakelets) (KILA)","G Jane; SM Beadel","Matamata-Piako District",26/08/2004,"Hiya distans",,"Hypolepis distans Hook.",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Killarney Lakes (Tuahu lakelets) (KILA)","G Jane; SM Beadel","Matamata-Piako District",26/08/2004,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Killarney Lakes (Tuahu lakelets) (KILA)","G Jane; SM Beadel","Matamata-Piako District",26/08/2004,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Killarney Lakes (Tuahu lakelets) (KILA)","G Jane; SM Beadel","Matamata-Piako District",26/08/2004,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Killarney Lakes (Tuahu lakelets) (KILA)","G Jane; SM Beadel","Matamata-Piako District",26/08/2004,"Isachne globosa","swamp millet","Milium globosum Thunb., Isachne australis R.Br., Panicum gonatodes Steud.",Grasses,"Not Threatened",Native,"OBL: Obligate Wetland"
"Killarney Lakes (Tuahu lakelets) (KILA)","G Jane; SM Beadel","Matamata-Piako District",26/08/2004,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Killarney Lakes (Tuahu lakelets) (KILA)","G Jane; SM Beadel","Matamata-Piako District",26/08/2004,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Killarney Lakes (Tuahu lakelets) (KILA)","G Jane; SM Beadel","Matamata-Piako District",26/08/2004,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Killarney Lakes (Tuahu lakelets) (KILA)","G Jane; SM Beadel","Matamata-Piako District",26/08/2004,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Killarney Lakes (Tuahu lakelets) (KILA)","G Jane; SM Beadel","Matamata-Piako District",26/08/2004,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Killarney Lakes (Tuahu lakelets) (KILA)","G Jane; SM Beadel","Matamata-Piako District",26/08/2004,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Killarney Lakes (Tuahu lakelets) (KILA)","G Jane; SM Beadel","Matamata-Piako District",26/08/2004,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Killarney Lakes (Tuahu lakelets) (KILA)","G Jane; SM Beadel","Matamata-Piako District",26/08/2004,"Machaerina articulata","jointed baumea, jointed twig rush","Cladium articulatum R.Br.; Baumea articulata (R.Br.) Blake",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Killarney Lakes (Tuahu lakelets) (KILA)","G Jane; SM Beadel","Matamata-Piako District",26/08/2004,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Killarney Lakes (Tuahu lakelets) (KILA)","G Jane; SM Beadel","Matamata-Piako District",26/08/2004,"Machaerina teretifolia",,"Cladium teretifolium R.Br.; Baumea teretifolia (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Killarney Lakes (Tuahu lakelets) (KILA)","G Jane; SM Beadel","Matamata-Piako District",26/08/2004,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Killarney Lakes (Tuahu lakelets) (KILA)","G Jane; SM Beadel","Matamata-Piako District",26/08/2004,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Killarney Lakes (Tuahu lakelets) (KILA)","G Jane; SM Beadel","Matamata-Piako District",26/08/2004,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Killarney Lakes (Tuahu lakelets) (KILA)","G Jane; SM Beadel","Matamata-Piako District",26/08/2004,"Myriophyllum aquaticum","parrot's feather",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Killarney Lakes (Tuahu lakelets) (KILA)","G Jane; SM Beadel","Matamata-Piako District",26/08/2004,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Killarney Lakes (Tuahu lakelets) (KILA)","G Jane; SM Beadel","Matamata-Piako District",26/08/2004,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Killarney Lakes (Tuahu lakelets) (KILA)","G Jane; SM Beadel","Matamata-Piako District",26/08/2004,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Killarney Lakes (Tuahu lakelets) (KILA)","G Jane; SM Beadel","Matamata-Piako District",26/08/2004,"Nertera scapanioides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Killarney Lakes (Tuahu lakelets) (KILA)","G Jane; SM Beadel","Matamata-Piako District",26/08/2004,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Killarney Lakes (Tuahu lakelets) (KILA)","G Jane; SM Beadel","Matamata-Piako District",26/08/2004,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Killarney Lakes (Tuahu lakelets) (KILA)","G Jane; SM Beadel","Matamata-Piako District",26/08/2004,"Persicaria decipiens",,"Polygonum decipiens R.Br., Polygonum salicifolium Willd.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Killarney Lakes (Tuahu lakelets) (KILA)","G Jane; SM Beadel","Matamata-Piako District",26/08/2004,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Killarney Lakes (Tuahu lakelets) (KILA)","G Jane; SM Beadel","Matamata-Piako District",26/08/2004,"Pinus pinaster","cluster pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Killarney Lakes (Tuahu lakelets) (KILA)","G Jane; SM Beadel","Matamata-Piako District",26/08/2004,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Killarney Lakes (Tuahu lakelets) (KILA)","G Jane; SM Beadel","Matamata-Piako District",26/08/2004,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Killarney Lakes (Tuahu lakelets) (KILA)","G Jane; SM Beadel","Matamata-Piako District",26/08/2004,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Killarney Lakes (Tuahu lakelets) (KILA)","G Jane; SM Beadel","Matamata-Piako District",26/08/2004,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Killarney Lakes (Tuahu lakelets) (KILA)","G Jane; SM Beadel","Matamata-Piako District",26/08/2004,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Killarney Lakes (Tuahu lakelets) (KILA)","G Jane; SM Beadel","Matamata-Piako District",26/08/2004,"Ranunculus flammula",spearwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Killarney Lakes (Tuahu lakelets) (KILA)","G Jane; SM Beadel","Matamata-Piako District",26/08/2004,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Killarney Lakes (Tuahu lakelets) (KILA)","G Jane; SM Beadel","Matamata-Piako District",26/08/2004,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Killarney Lakes (Tuahu lakelets) (KILA)","G Jane; SM Beadel","Matamata-Piako District",26/08/2004,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Killarney Lakes (Tuahu lakelets) (KILA)","G Jane; SM Beadel","Matamata-Piako District",26/08/2004,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Killarney Lakes (Tuahu lakelets) (KILA)","G Jane; SM Beadel","Matamata-Piako District",26/08/2004,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Killarney Lakes (Tuahu lakelets) (KILA)","G Jane; SM Beadel","Matamata-Piako District",26/08/2004,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Killarney Lakes (Tuahu lakelets) (KILA)","G Jane; SM Beadel","Matamata-Piako District",26/08/2004,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Killarney Lakes (Tuahu lakelets) (KILA)","G Jane; SM Beadel","Matamata-Piako District",26/08/2004,"Viola lyallii","haaka, New Zealand native violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
