"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Otara beach -Lynch Stream track (Q488)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Cordyline pumilio","Dwarf cabbage tree, tī koraha, tī rauriki, korokio",None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Otara beach -Lynch Stream track (Q488)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Cortaderia jubata","purple pampas grass",,Grasses,,Exotic,
"Otara beach -Lynch Stream track (Q488)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otara beach -Lynch Stream track (Q488)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Otara beach -Lynch Stream track (Q488)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Otara beach -Lynch Stream track (Q488)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Otara beach -Lynch Stream track (Q488)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Dichanthelium sphaerocarpon",,"Panicum sphaerocarpon Elliott",Grasses,,Exotic,
"Otara beach -Lynch Stream track (Q488)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Otara beach -Lynch Stream track (Q488)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Otara beach -Lynch Stream track (Q488)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Otara beach -Lynch Stream track (Q488)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Otara beach -Lynch Stream track (Q488)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Otara beach -Lynch Stream track (Q488)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otara beach -Lynch Stream track (Q488)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otara beach -Lynch Stream track (Q488)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Otara beach -Lynch Stream track (Q488)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Otara beach -Lynch Stream track (Q488)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Otara beach -Lynch Stream track (Q488)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Otara beach -Lynch Stream track (Q488)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Otara beach -Lynch Stream track (Q488)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Otara beach -Lynch Stream track (Q488)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Otara beach -Lynch Stream track (Q488)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Lepidosperma laterale","sword sedge",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Otara beach -Lynch Stream track (Q488)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Otara beach -Lynch Stream track (Q488)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otara beach -Lynch Stream track (Q488)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Otara beach -Lynch Stream track (Q488)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Otara beach -Lynch Stream track (Q488)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Lygodium articulatum","mangemange, bushman's mattress, makamaka","Lygodium gracilescens Colenso",Ferns,"Not Threatened",Native,
"Otara beach -Lynch Stream track (Q488)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Otara beach -Lynch Stream track (Q488)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Lythrum hyssopifolia","hyssop loosestrife",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Otara beach -Lynch Stream track (Q488)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Melicope ternata",wharangi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Otara beach -Lynch Stream track (Q488)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otara beach -Lynch Stream track (Q488)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Otara beach -Lynch Stream track (Q488)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Otara beach -Lynch Stream track (Q488)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Morelotia affinis",morelotia,"Lampocarya affinis Brong.; Morelotia gahniaeformus Gaud. var. minor A.Rich.; Gahnia arenaria Hook.f.; Mariscus affinis (Brong.) Kuntze; Machaerina affinis (Brong.) Kern",Sedges,"Not Threatened",Native,
"Otara beach -Lynch Stream track (Q488)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otara beach -Lynch Stream track (Q488)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Olearia rani var. rani",heketara,"Brachyglottis rani A.Cunn., Eurybia cunninghamii Hook.f., Olearia cunninghamii (Hook.f.) Hook.f., Olearia rani var. minuta Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Otara beach -Lynch Stream track (Q488)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Olearia townsonii","Coromandel tree daisy","Olearia thomsonii Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Otara beach -Lynch Stream track (Q488)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Otara beach -Lynch Stream track (Q488)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Oxalis rubens",,"In New Zealand this species has been confused with O. stricta and O. perennans. Oxalis stricta is not in New Zealand and O. perennans is an uncommon weed.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Otara beach -Lynch Stream track (Q488)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Otara beach -Lynch Stream track (Q488)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Otara beach -Lynch Stream track (Q488)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Otara beach -Lynch Stream track (Q488)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Paspalum distichum","Mercer grass","Paspalum paspalodes",Grasses,,Exotic,"FACW: Facultative Wetland"
"Otara beach -Lynch Stream track (Q488)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Persicaria hydropiper","water pepper","Polygonum hydropiper","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Otara beach -Lynch Stream track (Q488)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Otara beach -Lynch Stream track (Q488)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Phyllocladus trichomanoides","tānekaha, celery pine","Phyllocladus trichomanoides D.Don var. trichomanoides, Phyllocladus rhomboidalis A.Rich.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Otara beach -Lynch Stream track (Q488)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Otara beach -Lynch Stream track (Q488)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Pinus pinaster","cluster pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Otara beach -Lynch Stream track (Q488)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Otara beach -Lynch Stream track (Q488)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Otara beach -Lynch Stream track (Q488)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Otara beach -Lynch Stream track (Q488)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otara beach -Lynch Stream track (Q488)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Pittosporum umbellatum",haekaro,"Pittosporum umbellatum Banks et Sol. ex Gaertn. var. umbellatum, Pittosporum umbellatum var. cordatum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Otara beach -Lynch Stream track (Q488)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Otara beach -Lynch Stream track (Q488)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Pomaderris amoena",tauhinu,"Pomaderris phylicifolia var. ericifolia (Hook.) L.B.Moore, P. ericifolia Hook.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Otara beach -Lynch Stream track (Q488)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Pomaderris kumeraho","kumarahou, gum-digger's soap, golden tainui","Has been confused with the somewhat similar but distinctive Tasmanian P. elliptica Labill.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Otara beach -Lynch Stream track (Q488)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Pomaderris rugosa",pomaderris,"None (first described in 1923)","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Otara beach -Lynch Stream track (Q488)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Otara beach -Lynch Stream track (Q488)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Pseudolycopodium densum",clubmoss,"Lycopodium deuterodensum Herter; Lepidotis densa Rothm.; Lycopodium densum Labill.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Otara beach -Lynch Stream track (Q488)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Otara beach -Lynch Stream track (Q488)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Otara beach -Lynch Stream track (Q488)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Pteris carsei","Coastal brake, netted brake","Pteris comans G.Forst. (misapplied name)",Ferns,"Not Threatened",Native,
"Otara beach -Lynch Stream track (Q488)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Pterophylla sylvicola","Towai, tawhero","Weinmannia sylvicola Sol. ex A.Cunn.; Weinmannia silvicola Sol. ex A.Cunn. orth. var.; Weinmannia silvicola Sol. ex A.Cunn. var. silvicola, Weinmannia silvicola var. betulina (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otara beach -Lynch Stream track (Q488)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otara beach -Lynch Stream track (Q488)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Otara beach -Lynch Stream track (Q488)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Otara beach -Lynch Stream track (Q488)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Otara beach -Lynch Stream track (Q488)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Rytidosperma racemosum",danthonia,,Grasses,,Exotic,
"Otara beach -Lynch Stream track (Q488)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Schoenus tendo","kauri sedge, kauri schoenus","Chaetospora tendo Banks et Sol. ex Hook.f.",Sedges,"Not Threatened",Native,"FAC: Facultative"
