"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kahurangi River Beach (KAHB)","APD 258 PCN716 AP Druce","Tasman District",10/11/1996,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Kahurangi River Beach (KAHB)","APD 258 PCN716 AP Druce","Tasman District",10/11/1996,"Astelia trinervia","Kauri grass",None,"Herbs - Monocots","Not Threatened",Native,
"Kahurangi River Beach (KAHB)","APD 258 PCN716 AP Druce","Tasman District",10/11/1996,"Austroblechnum banksii","shore hard fern","Blechnum banksii (Hook. f.) Diels; Spicanta banksii (Hook.f.) Kuntze; Lomaria banksii Hook.f.; Lomaria blechnoides Bory in Duperrey, Blechnum blechnoides (Bory) Keyserl.",Ferns,"Not Threatened",Native,
"Kahurangi River Beach (KAHB)","APD 258 PCN716 AP Druce","Tasman District",10/11/1996,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Kahurangi River Beach (KAHB)","APD 258 PCN716 AP Druce","Tasman District",10/11/1996,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Kahurangi River Beach (KAHB)","APD 258 PCN716 AP Druce","Tasman District",10/11/1996,"Bulbophyllum pygmaeum","pygmy tree orchid, bulbophyllum","Ichthyostomum pygmaeum (Sm.) D.L.Jones, M.A.Clem. et Molloy",Orchids,"Not Threatened",Native,
"Kahurangi River Beach (KAHB)","APD 258 PCN716 AP Druce","Tasman District",10/11/1996,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Kahurangi River Beach (KAHB)","APD 258 PCN716 AP Druce","Tasman District",10/11/1996,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Kahurangi River Beach (KAHB)","APD 258 PCN716 AP Druce","Tasman District",10/11/1996,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Kahurangi River Beach (KAHB)","APD 258 PCN716 AP Druce","Tasman District",10/11/1996,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kahurangi River Beach (KAHB)","APD 258 PCN716 AP Druce","Tasman District",10/11/1996,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kahurangi River Beach (KAHB)","APD 258 PCN716 AP Druce","Tasman District",10/11/1996,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Kahurangi River Beach (KAHB)","APD 258 PCN716 AP Druce","Tasman District",10/11/1996,"Colobanthus apetalus",colobanthus,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kahurangi River Beach (KAHB)","APD 258 PCN716 AP Druce","Tasman District",10/11/1996,"Colobanthus buchananii","Pin cushion",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kahurangi River Beach (KAHB)","APD 258 PCN716 AP Druce","Tasman District",10/11/1996,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kahurangi River Beach (KAHB)","APD 258 PCN716 AP Druce","Tasman District",10/11/1996,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kahurangi River Beach (KAHB)","APD 258 PCN716 AP Druce","Tasman District",10/11/1996,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kahurangi River Beach (KAHB)","APD 258 PCN716 AP Druce","Tasman District",10/11/1996,"Coprosma neglecta",,,"Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Kahurangi River Beach (KAHB)","APD 258 PCN716 AP Druce","Tasman District",10/11/1996,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kahurangi River Beach (KAHB)","APD 258 PCN716 AP Druce","Tasman District",10/11/1996,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kahurangi River Beach (KAHB)","APD 258 PCN716 AP Druce","Tasman District",10/11/1996,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kahurangi River Beach (KAHB)","APD 258 PCN716 AP Druce","Tasman District",10/11/1996,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kahurangi River Beach (KAHB)","APD 258 PCN716 AP Druce","Tasman District",10/11/1996,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Kahurangi River Beach (KAHB)","APD 258 PCN716 AP Druce","Tasman District",10/11/1996,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Kahurangi River Beach (KAHB)","APD 258 PCN716 AP Druce","Tasman District",10/11/1996,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Kahurangi River Beach (KAHB)","APD 258 PCN716 AP Druce","Tasman District",10/11/1996,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kahurangi River Beach (KAHB)","APD 258 PCN716 AP Druce","Tasman District",10/11/1996,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kahurangi River Beach (KAHB)","APD 258 PCN716 AP Druce","Tasman District",10/11/1996,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Kahurangi River Beach (KAHB)","APD 258 PCN716 AP Druce","Tasman District",10/11/1996,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kahurangi River Beach (KAHB)","APD 258 PCN716 AP Druce","Tasman District",10/11/1996,"Epilobium komarovianum","creeping willowherb","Epilobium nummularifolium var, brevipes Hook.f.; Epilobium nummularifolium var. minimum Kirk, Epilobium nerteroides var. minimum (Kirk) Cockayne, Epilobium inornatum Melville, Epilobium inornatum var. brevipes (Hook.f.) Melville","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kahurangi River Beach (KAHB)","APD 258 PCN716 AP Druce","Tasman District",10/11/1996,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Kahurangi River Beach (KAHB)","APD 258 PCN716 AP Druce","Tasman District",10/11/1996,"Ficinia spiralis","pīngao, golden sand sedge, pikao","Isolepis spiralis A.Rich., Desmoschoenus spiralis (A.Rich.) Hook.f., Anthophyllum urvillei Steudel, Scirpus frondosus Boeck, Scirpus spiralis (A.Rich.) Druce",Sedges,"At Risk – Declining",Native,
"Kahurangi River Beach (KAHB)","APD 258 PCN716 AP Druce","Tasman District",10/11/1996,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Kahurangi River Beach (KAHB)","APD 258 PCN716 AP Druce","Tasman District",10/11/1996,"Gahnia pauciflora","cutting sedge","Gahnia hectori Kirk; Gahnia scaberula Col.; Gahnia parviflora Col.; Gahnia exigua Col.; Gahnia multiglumis Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Kahurangi River Beach (KAHB)","APD 258 PCN716 AP Druce","Tasman District",10/11/1996,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Kahurangi River Beach (KAHB)","APD 258 PCN716 AP Druce","Tasman District",10/11/1996,"Gahnia xanthocarpa","gahnia, māpere","Lampocarya xanthocarpa Hook.f.; Gahnia ebenocarpa Hook.f. ex Kirk; Claudium xanthocarpum (Hook.f.) F.Muell.; Gahnia setifolia (A.Rich.) Hook.f. var. xanthocarpa (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Kahurangi River Beach (KAHB)","APD 258 PCN716 AP Druce","Tasman District",10/11/1996,"Gleichenia microphylla","carrier tangle fern, parasol fern","Gleichenia circinnata var. microphylla (R.Br.) Maiden et Betche; Gleichenia microphylla var. semi-vestita (Labill.) Alderw.; Gleicheniastrum microphyllum var. semi-vestitum (Labill.) Nakai; Gleicheniastrum semi-vestitum (Labill.) C.Presl; Mertensia microphylla (R.Br.) Kaulf.; Gleichenia circinnata var. semi-vestita (Labill.) T.Moore; Calymella semi-vestita (Labill.) Ching; Gleichenia semi-vestita Labill.; Gleicheniastrum microphyllum (R.Br.) C.Presl; Calymella microphylla (R.Br.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Kahurangi River Beach (KAHB)","APD 258 PCN716 AP Druce","Tasman District",10/11/1996,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kahurangi River Beach (KAHB)","APD 258 PCN716 AP Druce","Tasman District",10/11/1996,"Gunnera monoica","Native gunnera","Gunnera albocarpa (Kirk) Cockayne, Gunnera monoica var. albocarpa Kirk, Gunnera strigosa Colenso, Gunnera monoica var. strigosa (Colenso) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kahurangi River Beach (KAHB)","APD 258 PCN716 AP Druce","Tasman District",10/11/1996,"Halocarpus biformis","pink pine, yellow pine","Podocarpus biformis Hook., Dacrydium biforme (Hook.) Pilg.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Kahurangi River Beach (KAHB)","APD 258 PCN716 AP Druce","Tasman District",10/11/1996,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kahurangi River Beach (KAHB)","APD 258 PCN716 AP Druce","Tasman District",10/11/1996,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Kahurangi River Beach (KAHB)","APD 258 PCN716 AP Druce","Tasman District",10/11/1996,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Kahurangi River Beach (KAHB)","APD 258 PCN716 AP Druce","Tasman District",10/11/1996,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kahurangi River Beach (KAHB)","APD 258 PCN716 AP Druce","Tasman District",10/11/1996,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kahurangi River Beach (KAHB)","APD 258 PCN716 AP Druce","Tasman District",10/11/1996,"Hymenophyllum villosum","hairy filmy fern","Mecodium villosum (Colenso) Copel.",Ferns,"Not Threatened",Native,
"Kahurangi River Beach (KAHB)","APD 258 PCN716 AP Druce","Tasman District",10/11/1996,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kahurangi River Beach (KAHB)","APD 258 PCN716 AP Druce","Tasman District",10/11/1996,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Kahurangi River Beach (KAHB)","APD 258 PCN716 AP Druce","Tasman District",10/11/1996,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Kahurangi River Beach (KAHB)","APD 258 PCN716 AP Druce","Tasman District",10/11/1996,"Lagenophora petiolata",papataniwhaniwha,"Lagenifera petiolata Hook.f., Lagenifera petiolata var. &#945; Hook.f., Lagenifera pumila var. multidentata (G.Simpson et J.S.Thomson) G.Simpson, Lagenifera pumila var. purpurea (Kirk) G. Simpson, Lagenifera purpurea Kirk, Lagenophora pumila var. multidentata, Lagenophora purpurea","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Kahurangi River Beach (KAHB)","APD 258 PCN716 AP Druce","Tasman District",10/11/1996,"Lepidosperma neozelandicum","fountain sedge, fountain grass","Lepidosperma filiforme Labill. auct. non.; Lepidosperma filiforme var. neozelandicum (Kük.)",Sedges,"At Risk – Declining",Native,"FAC: Facultative"
"Kahurangi River Beach (KAHB)","APD 258 PCN716 AP Druce","Tasman District",10/11/1996,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kahurangi River Beach (KAHB)","APD 258 PCN716 AP Druce","Tasman District",10/11/1996,"Leptinella dioica","shore cotula","Cotula dioica (Hook.f.) Hook.f., Cotula dioica (Hook.f.) Hook.f. subsp. dioica, Cotula dioica var. crenatifolia Kirk, Cotula obscura Kirk, Cotula dioica var. obscura (Kirk) Cheeseman, Leptinella dioica Hook.f. subsp. dioica, Cotula dioica subsp. monoica D.G.Lloyd, Leptinella dioica subsp. monoica (D.G.Lloyd) D.G.Lloyd et C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Kahurangi River Beach (KAHB)","APD 258 PCN716 AP Druce","Tasman District",10/11/1996,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Kahurangi River Beach (KAHB)","APD 258 PCN716 AP Druce","Tasman District",10/11/1996,"Leptostigma setulosum",,"Nertera setulosa Hook.f., Coprosma setulosa (Hook.f.) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kahurangi River Beach (KAHB)","APD 258 PCN716 AP Druce","Tasman District",10/11/1996,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kahurangi River Beach (KAHB)","APD 258 PCN716 AP Druce","Tasman District",10/11/1996,"Libertia micrantha","native iris, mikoikoi","Libertia pulchella sensu Moore (1967)","Herbs - Monocots","Not Threatened",Native,
"Kahurangi River Beach (KAHB)","APD 258 PCN716 AP Druce","Tasman District",10/11/1996,"Lindsaea trichomanoides",,"Lindsaea cuneata (G. Forst.) C.Chr.; Lindsaea cuneata var. lessonii (Bory) C.Chr.; Lindsaea trichomanoides var. lessoni (Bory) Hook.f.; Lindsaea lessonii Bory in Duperrey; Schizoloma trichomanoides (Dryand.) Kuhn; Adiantum cuneatum G.Forst.; Adiantum trichomanoides (Dryand.) Poir.",Ferns,"Not Threatened",Native,
"Kahurangi River Beach (KAHB)","APD 258 PCN716 AP Druce","Tasman District",10/11/1996,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Kahurangi River Beach (KAHB)","APD 258 PCN716 AP Druce","Tasman District",10/11/1996,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kahurangi River Beach (KAHB)","APD 258 PCN716 AP Druce","Tasman District",10/11/1996,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kahurangi River Beach (KAHB)","APD 258 PCN716 AP Druce","Tasman District",10/11/1996,"Lotus subbiflorus","hairy birdsfoot trefoil","Lotus suaveolens","Herbs - Dicotyledons other than Composites",,Exotic,
"Kahurangi River Beach (KAHB)","APD 258 PCN716 AP Druce","Tasman District",10/11/1996,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Kahurangi River Beach (KAHB)","APD 258 PCN716 AP Druce","Tasman District",10/11/1996,"Luzula banksiana var. banksiana","coastal woodrush","Luzula picta A.Rich. var. banksiana (Meyer) Buch.; Luzula capestris (L.) D.C. car banksiana (Meyer) Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Kahurangi River Beach (KAHB)","APD 258 PCN716 AP Druce","Tasman District",10/11/1996,"Mentha cunninghamii","New Zealand mint, hīoi","Mentha consimilis Colenso","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FAC: Facultative"
"Kahurangi River Beach (KAHB)","APD 258 PCN716 AP Druce","Tasman District",10/11/1996,"Metrosideros fulgens","climbing rātā","Leptospermum scandens J.R.Forst. et G.Forst., Metrosideros scandens (J.R.Forst. et G.Forst.) Druce, Metrosideros florida Sm.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Kahurangi River Beach (KAHB)","APD 258 PCN716 AP Druce","Tasman District",10/11/1996,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Kahurangi River Beach (KAHB)","APD 258 PCN716 AP Druce","Tasman District",10/11/1996,"Metrosideros umbellata","southern rātā","Melaleuca lucida G.Forst., Metrosideros lucida (G.Forst.) A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Kahurangi River Beach (KAHB)","APD 258 PCN716 AP Druce","Tasman District",10/11/1996,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kahurangi River Beach (KAHB)","APD 258 PCN716 AP Druce","Tasman District",10/11/1996,"Myrsine salicina",toro,"Suttonia salicina Hook.f., Rapanea salicina (Hook.f.) Mez","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kahurangi River Beach (KAHB)","APD 258 PCN716 AP Druce","Tasman District",10/11/1996,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Kahurangi River Beach (KAHB)","APD 258 PCN716 AP Druce","Tasman District",10/11/1996,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kahurangi River Beach (KAHB)","APD 258 PCN716 AP Druce","Tasman District",10/11/1996,"Olearia avicenniifolia","mountain akeake","Shawia avicenniifolia Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kahurangi River Beach (KAHB)","APD 258 PCN716 AP Druce","Tasman District",10/11/1996,"Olearia rani var. colorata",heketara,"Olearia colorata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kahurangi River Beach (KAHB)","APD 258 PCN716 AP Druce","Tasman District",10/11/1996,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kahurangi River Beach (KAHB)","APD 258 PCN716 AP Druce","Tasman District",10/11/1996,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Kahurangi River Beach (KAHB)","APD 258 PCN716 AP Druce","Tasman District",10/11/1996,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kahurangi River Beach (KAHB)","APD 258 PCN716 AP Druce","Tasman District",10/11/1996,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
