"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Taylors Rd swamp (TAYL)",PCN906,"PCN906 P Enright & O John","Kapiti Coast District",19/01/2002,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Taylors Rd swamp (TAYL)",PCN906,"PCN906 P Enright & O John","Kapiti Coast District",19/01/2002,"Azolla rubra","Pacific azolla, azolla, red azolla","Azolla rubra R. Br.; Azolla filiculoides var. rubra (R.Br.) Strasb.; Azolla filiculoides Lam. auct. non. N.Z. authors",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Taylors Rd swamp (TAYL)",PCN906,"PCN906 P Enright & O John","Kapiti Coast District",19/01/2002,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Taylors Rd swamp (TAYL)",PCN906,"PCN906 P Enright & O John","Kapiti Coast District",19/01/2002,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Taylors Rd swamp (TAYL)",PCN906,"PCN906 P Enright & O John","Kapiti Coast District",19/01/2002,"Bidens frondosa","beggar's ticks",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
"Taylors Rd swamp (TAYL)",PCN906,"PCN906 P Enright & O John","Kapiti Coast District",19/01/2002,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Taylors Rd swamp (TAYL)",PCN906,"PCN906 P Enright & O John","Kapiti Coast District",19/01/2002,"Carex divulsa","grey sedge",,Sedges,,Exotic,"FAC: Facultative"
"Taylors Rd swamp (TAYL)",PCN906,"PCN906 P Enright & O John","Kapiti Coast District",19/01/2002,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Taylors Rd swamp (TAYL)",PCN906,"PCN906 P Enright & O John","Kapiti Coast District",19/01/2002,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Taylors Rd swamp (TAYL)",PCN906,"PCN906 P Enright & O John","Kapiti Coast District",19/01/2002,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Taylors Rd swamp (TAYL)",PCN906,"PCN906 P Enright & O John","Kapiti Coast District",19/01/2002,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Taylors Rd swamp (TAYL)",PCN906,"PCN906 P Enright & O John","Kapiti Coast District",19/01/2002,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Taylors Rd swamp (TAYL)",PCN906,"PCN906 P Enright & O John","Kapiti Coast District",19/01/2002,"Cichorium intybus",chicory,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Taylors Rd swamp (TAYL)",PCN906,"PCN906 P Enright & O John","Kapiti Coast District",19/01/2002,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Taylors Rd swamp (TAYL)",PCN906,"PCN906 P Enright & O John","Kapiti Coast District",19/01/2002,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Taylors Rd swamp (TAYL)",PCN906,"PCN906 P Enright & O John","Kapiti Coast District",19/01/2002,"Clematis vitalba","old man's beard",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Taylors Rd swamp (TAYL)",PCN906,"PCN906 P Enright & O John","Kapiti Coast District",19/01/2002,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Taylors Rd swamp (TAYL)",PCN906,"PCN906 P Enright & O John","Kapiti Coast District",19/01/2002,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Taylors Rd swamp (TAYL)",PCN906,"PCN906 P Enright & O John","Kapiti Coast District",19/01/2002,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taylors Rd swamp (TAYL)",PCN906,"PCN906 P Enright & O John","Kapiti Coast District",19/01/2002,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Taylors Rd swamp (TAYL)",PCN906,"PCN906 P Enright & O John","Kapiti Coast District",19/01/2002,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Taylors Rd swamp (TAYL)",PCN906,"PCN906 P Enright & O John","Kapiti Coast District",19/01/2002,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taylors Rd swamp (TAYL)",PCN906,"PCN906 P Enright & O John","Kapiti Coast District",19/01/2002,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Taylors Rd swamp (TAYL)",PCN906,"PCN906 P Enright & O John","Kapiti Coast District",19/01/2002,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Taylors Rd swamp (TAYL)",PCN906,"PCN906 P Enright & O John","Kapiti Coast District",19/01/2002,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Taylors Rd swamp (TAYL)",PCN906,"PCN906 P Enright & O John","Kapiti Coast District",19/01/2002,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Taylors Rd swamp (TAYL)",PCN906,"PCN906 P Enright & O John","Kapiti Coast District",19/01/2002,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Taylors Rd swamp (TAYL)",PCN906,"PCN906 P Enright & O John","Kapiti Coast District",19/01/2002,"Echinopogon ovatus","forest hedgehog grass, hedgehog grass","Agrostis ovata G.Forst.; Cinna ovata (G.Forst.) Kunth; E. purpurascens Gran.; E. novae-zelandiae Grand.",Grasses,"Not Threatened",Native,
"Taylors Rd swamp (TAYL)",PCN906,"PCN906 P Enright & O John","Kapiti Coast District",19/01/2002,"Epilobium ciliatum",willowherb,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Taylors Rd swamp (TAYL)",PCN906,"PCN906 P Enright & O John","Kapiti Coast District",19/01/2002,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Taylors Rd swamp (TAYL)",PCN906,"PCN906 P Enright & O John","Kapiti Coast District",19/01/2002,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Taylors Rd swamp (TAYL)",PCN906,"PCN906 P Enright & O John","Kapiti Coast District",19/01/2002,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Taylors Rd swamp (TAYL)",PCN906,"PCN906 P Enright & O John","Kapiti Coast District",19/01/2002,"Galium palustre subsp. palustre","marsh bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Taylors Rd swamp (TAYL)",PCN906,"PCN906 P Enright & O John","Kapiti Coast District",19/01/2002,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taylors Rd swamp (TAYL)",PCN906,"PCN906 P Enright & O John","Kapiti Coast District",19/01/2002,"Helosciadium nodiflorum","water celery, fool's watercress","Apium nodiflorum (L.) Lagasca","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Taylors Rd swamp (TAYL)",PCN906,"PCN906 P Enright & O John","Kapiti Coast District",19/01/2002,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Taylors Rd swamp (TAYL)",PCN906,"PCN906 P Enright & O John","Kapiti Coast District",19/01/2002,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Taylors Rd swamp (TAYL)",PCN906,"PCN906 P Enright & O John","Kapiti Coast District",19/01/2002,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Taylors Rd swamp (TAYL)",PCN906,"PCN906 P Enright & O John","Kapiti Coast District",19/01/2002,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Taylors Rd swamp (TAYL)",PCN906,"PCN906 P Enright & O John","Kapiti Coast District",19/01/2002,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Taylors Rd swamp (TAYL)",PCN906,"PCN906 P Enright & O John","Kapiti Coast District",19/01/2002,"Isolepis prolifera",,"Schoenoplectus prolifer (Rottb.) Palla; Scirpus prolifer Rottb.; Cyperus punctatus Lam., Isolepis erythronegma Steud.; Isolepis globosa Buchanan;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Taylors Rd swamp (TAYL)",PCN906,"PCN906 P Enright & O John","Kapiti Coast District",19/01/2002,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Taylors Rd swamp (TAYL)",PCN906,"PCN906 P Enright & O John","Kapiti Coast District",19/01/2002,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Taylors Rd swamp (TAYL)",PCN906,"PCN906 P Enright & O John","Kapiti Coast District",19/01/2002,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Taylors Rd swamp (TAYL)",PCN906,"PCN906 P Enright & O John","Kapiti Coast District",19/01/2002,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Taylors Rd swamp (TAYL)",PCN906,"PCN906 P Enright & O John","Kapiti Coast District",19/01/2002,"Korthalsella salicornioides","Dwarf mistletoe","Viscum salicornioides A.Cunn.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,
"Taylors Rd swamp (TAYL)",PCN906,"PCN906 P Enright & O John","Kapiti Coast District",19/01/2002,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Taylors Rd swamp (TAYL)",PCN906,"PCN906 P Enright & O John","Kapiti Coast District",19/01/2002,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Taylors Rd swamp (TAYL)",PCN906,"PCN906 P Enright & O John","Kapiti Coast District",19/01/2002,"Leycesteria formosa","Himalayan honeysuckle",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Taylors Rd swamp (TAYL)",PCN906,"PCN906 P Enright & O John","Kapiti Coast District",19/01/2002,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Taylors Rd swamp (TAYL)",PCN906,"PCN906 P Enright & O John","Kapiti Coast District",19/01/2002,"Lonicera japonica","Japanese honeysuckle",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Taylors Rd swamp (TAYL)",PCN906,"PCN906 P Enright & O John","Kapiti Coast District",19/01/2002,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Taylors Rd swamp (TAYL)",PCN906,"PCN906 P Enright & O John","Kapiti Coast District",19/01/2002,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Taylors Rd swamp (TAYL)",PCN906,"PCN906 P Enright & O John","Kapiti Coast District",19/01/2002,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Taylors Rd swamp (TAYL)",PCN906,"PCN906 P Enright & O John","Kapiti Coast District",19/01/2002,"Machaerina tenax",,"Lampocarya tenax Hook.f.; Cladium tenax (Hook.f.) Druce; Baumea tenax (Hook.f.) Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Taylors Rd swamp (TAYL)",PCN906,"PCN906 P Enright & O John","Kapiti Coast District",19/01/2002,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Taylors Rd swamp (TAYL)",PCN906,"PCN906 P Enright & O John","Kapiti Coast District",19/01/2002,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taylors Rd swamp (TAYL)",PCN906,"PCN906 P Enright & O John","Kapiti Coast District",19/01/2002,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Taylors Rd swamp (TAYL)",PCN906,"PCN906 P Enright & O John","Kapiti Coast District",19/01/2002,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Taylors Rd swamp (TAYL)",PCN906,"PCN906 P Enright & O John","Kapiti Coast District",19/01/2002,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taylors Rd swamp (TAYL)",PCN906,"PCN906 P Enright & O John","Kapiti Coast District",19/01/2002,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taylors Rd swamp (TAYL)",PCN906,"PCN906 P Enright & O John","Kapiti Coast District",19/01/2002,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Taylors Rd swamp (TAYL)",PCN906,"PCN906 P Enright & O John","Kapiti Coast District",19/01/2002,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taylors Rd swamp (TAYL)",PCN906,"PCN906 P Enright & O John","Kapiti Coast District",19/01/2002,"Olearia virgata","twiggy tree daisy","Eurybia virgata Hook.f., Olearia aggregata Colenso, Olearia parvifolia Colenso, Olearia virgata var. serpentina (G.Simpson) Allan; Olearia serpentina (G.Simpson) Allan; Olearia virgata var. virgata Hook.f.; Olearia virgata var. implicita G.Simpson; Olearia ramuliflora Colenso, Olearia virgata var. ramuliflora (Colenso) Kirk, Olearia laxiflora Kirk, Olearia virgata var. laxiflora (Kirk) Allan, Olearia divaricata Cockayne, Olearia virgata subsp. centralis Heads","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Taylors Rd swamp (TAYL)",PCN906,"PCN906 P Enright & O John","Kapiti Coast District",19/01/2002,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Taylors Rd swamp (TAYL)",PCN906,"PCN906 P Enright & O John","Kapiti Coast District",19/01/2002,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Taylors Rd swamp (TAYL)",PCN906,"PCN906 P Enright & O John","Kapiti Coast District",19/01/2002,"Parapolystichum glabellum","smooth shield fern","Ctenitis glabella (A.Cunn.) Copel.; Nephrodium decompositum var. glabellum (A.Cunn.) Hook.f.; Lastrea glabella (A.Cunn.) Houlston et T.Moore; Nephrodium glabellum A.Cunn.; Nephrodium decompositum var. microphyllum Hook.; Aspidium glabellum (A.Cunn.) E.J.Lowe; Dryopteris glabella (A.Cunn.) C.Chr., Lastreopsis glabella (A. Cunn.) Tindale",Ferns,"Not Threatened",Native,
"Taylors Rd swamp (TAYL)",PCN906,"PCN906 P Enright & O John","Kapiti Coast District",19/01/2002,"Parietaria debilis","New Zealand pellitory","None (first described in 1786)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Taylors Rd swamp (TAYL)",PCN906,"PCN906 P Enright & O John","Kapiti Coast District",19/01/2002,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Taylors Rd swamp (TAYL)",PCN906,"PCN906 P Enright & O John","Kapiti Coast District",19/01/2002,"Persicaria hydropiper","water pepper","Polygonum hydropiper","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Taylors Rd swamp (TAYL)",PCN906,"PCN906 P Enright & O John","Kapiti Coast District",19/01/2002,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Taylors Rd swamp (TAYL)",PCN906,"PCN906 P Enright & O John","Kapiti Coast District",19/01/2002,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taylors Rd swamp (TAYL)",PCN906,"PCN906 P Enright & O John","Kapiti Coast District",19/01/2002,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Taylors Rd swamp (TAYL)",PCN906,"PCN906 P Enright & O John","Kapiti Coast District",19/01/2002,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Taylors Rd swamp (TAYL)",PCN906,"PCN906 P Enright & O John","Kapiti Coast District",19/01/2002,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
