"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Wainuiomata SR (WNSR)","PCN1363; 861","PCN1363; 861 MC Wassilieff & DJ Clark; T Williams","Lower Hutt City",12/09/1983,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Wainuiomata SR (WNSR)","PCN1363; 861","PCN1363; 861 MC Wassilieff & DJ Clark; T Williams","Lower Hutt City",12/09/1983,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wainuiomata SR (WNSR)","PCN1363; 861","PCN1363; 861 MC Wassilieff & DJ Clark; T Williams","Lower Hutt City",12/09/1983,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wainuiomata SR (WNSR)","PCN1363; 861","PCN1363; 861 MC Wassilieff & DJ Clark; T Williams","Lower Hutt City",12/09/1983,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wainuiomata SR (WNSR)","PCN1363; 861","PCN1363; 861 MC Wassilieff & DJ Clark; T Williams","Lower Hutt City",12/09/1983,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wainuiomata SR (WNSR)","PCN1363; 861","PCN1363; 861 MC Wassilieff & DJ Clark; T Williams","Lower Hutt City",12/09/1983,"Coprosma microcarpa","small-seeded coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wainuiomata SR (WNSR)","PCN1363; 861","PCN1363; 861 MC Wassilieff & DJ Clark; T Williams","Lower Hutt City",12/09/1983,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wainuiomata SR (WNSR)","PCN1363; 861","PCN1363; 861 MC Wassilieff & DJ Clark; T Williams","Lower Hutt City",12/09/1983,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Wainuiomata SR (WNSR)","PCN1363; 861","PCN1363; 861 MC Wassilieff & DJ Clark; T Williams","Lower Hutt City",12/09/1983,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wainuiomata SR (WNSR)","PCN1363; 861","PCN1363; 861 MC Wassilieff & DJ Clark; T Williams","Lower Hutt City",12/09/1983,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Wainuiomata SR (WNSR)","PCN1363; 861","PCN1363; 861 MC Wassilieff & DJ Clark; T Williams","Lower Hutt City",12/09/1983,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Wainuiomata SR (WNSR)","PCN1363; 861","PCN1363; 861 MC Wassilieff & DJ Clark; T Williams","Lower Hutt City",12/09/1983,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wainuiomata SR (WNSR)","PCN1363; 861","PCN1363; 861 MC Wassilieff & DJ Clark; T Williams","Lower Hutt City",12/09/1983,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wainuiomata SR (WNSR)","PCN1363; 861","PCN1363; 861 MC Wassilieff & DJ Clark; T Williams","Lower Hutt City",12/09/1983,"Corybas cryptanthus","hidden spider orchid, icky","Corybas saprophyticus Hatch; Corysanthes cryptantha (Hatch) Szlach.; Molloybas cryptanthus (Hatch) D.L.Jones et M.A.Clem.",Orchids,"At Risk – Naturally Uncommon",Native,
"Wainuiomata SR (WNSR)","PCN1363; 861","PCN1363; 861 MC Wassilieff & DJ Clark; T Williams","Lower Hutt City",12/09/1983,"Cotula australis","common cotula, soldier's button","Cotula venosa Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Wainuiomata SR (WNSR)","PCN1363; 861","PCN1363; 861 MC Wassilieff & DJ Clark; T Williams","Lower Hutt City",12/09/1983,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Wainuiomata SR (WNSR)","PCN1363; 861","PCN1363; 861 MC Wassilieff & DJ Clark; T Williams","Lower Hutt City",12/09/1983,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Wainuiomata SR (WNSR)","PCN1363; 861","PCN1363; 861 MC Wassilieff & DJ Clark; T Williams","Lower Hutt City",12/09/1983,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Wainuiomata SR (WNSR)","PCN1363; 861","PCN1363; 861 MC Wassilieff & DJ Clark; T Williams","Lower Hutt City",12/09/1983,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Wainuiomata SR (WNSR)","PCN1363; 861","PCN1363; 861 MC Wassilieff & DJ Clark; T Williams","Lower Hutt City",12/09/1983,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Wainuiomata SR (WNSR)","PCN1363; 861","PCN1363; 861 MC Wassilieff & DJ Clark; T Williams","Lower Hutt City",12/09/1983,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wainuiomata SR (WNSR)","PCN1363; 861","PCN1363; 861 MC Wassilieff & DJ Clark; T Williams","Lower Hutt City",12/09/1983,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Wainuiomata SR (WNSR)","PCN1363; 861","PCN1363; 861 MC Wassilieff & DJ Clark; T Williams","Lower Hutt City",12/09/1983,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Wainuiomata SR (WNSR)","PCN1363; 861","PCN1363; 861 MC Wassilieff & DJ Clark; T Williams","Lower Hutt City",12/09/1983,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Wainuiomata SR (WNSR)","PCN1363; 861","PCN1363; 861 MC Wassilieff & DJ Clark; T Williams","Lower Hutt City",12/09/1983,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Wainuiomata SR (WNSR)","PCN1363; 861","PCN1363; 861 MC Wassilieff & DJ Clark; T Williams","Lower Hutt City",12/09/1983,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wainuiomata SR (WNSR)","PCN1363; 861","PCN1363; 861 MC Wassilieff & DJ Clark; T Williams","Lower Hutt City",12/09/1983,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wainuiomata SR (WNSR)","PCN1363; 861","PCN1363; 861 MC Wassilieff & DJ Clark; T Williams","Lower Hutt City",12/09/1983,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Wainuiomata SR (WNSR)","PCN1363; 861","PCN1363; 861 MC Wassilieff & DJ Clark; T Williams","Lower Hutt City",12/09/1983,"Erythranthe guttata","monkey musk","Mimulus guttatus DC.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Wainuiomata SR (WNSR)","PCN1363; 861","PCN1363; 861 MC Wassilieff & DJ Clark; T Williams","Lower Hutt City",12/09/1983,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Wainuiomata SR (WNSR)","PCN1363; 861","PCN1363; 861 MC Wassilieff & DJ Clark; T Williams","Lower Hutt City",12/09/1983,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Wainuiomata SR (WNSR)","PCN1363; 861","PCN1363; 861 MC Wassilieff & DJ Clark; T Williams","Lower Hutt City",12/09/1983,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wainuiomata SR (WNSR)","PCN1363; 861","PCN1363; 861 MC Wassilieff & DJ Clark; T Williams","Lower Hutt City",12/09/1983,"Fuscospora truncata","hard beech, tawhairaunui","Fagus truncata Colenso, Nothofagus truncata (Colenso) Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wainuiomata SR (WNSR)","PCN1363; 861","PCN1363; 861 MC Wassilieff & DJ Clark; T Williams","Lower Hutt City",12/09/1983,"Gahnia pauciflora","cutting sedge","Gahnia hectori Kirk; Gahnia scaberula Col.; Gahnia parviflora Col.; Gahnia exigua Col.; Gahnia multiglumis Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Wainuiomata SR (WNSR)","PCN1363; 861","PCN1363; 861 MC Wassilieff & DJ Clark; T Williams","Lower Hutt City",12/09/1983,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Wainuiomata SR (WNSR)","PCN1363; 861","PCN1363; 861 MC Wassilieff & DJ Clark; T Williams","Lower Hutt City",12/09/1983,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wainuiomata SR (WNSR)","PCN1363; 861","PCN1363; 861 MC Wassilieff & DJ Clark; T Williams","Lower Hutt City",12/09/1983,"Genista monspessulana","Montpellier broom","Teline monspessulana (L.) K.Koch","Trees & Shrubs - Dicotyledons",,Exotic,
"Wainuiomata SR (WNSR)","PCN1363; 861","PCN1363; 861 MC Wassilieff & DJ Clark; T Williams","Lower Hutt City",12/09/1983,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wainuiomata SR (WNSR)","PCN1363; 861","PCN1363; 861 MC Wassilieff & DJ Clark; T Williams","Lower Hutt City",12/09/1983,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Wainuiomata SR (WNSR)","PCN1363; 861","PCN1363; 861 MC Wassilieff & DJ Clark; T Williams","Lower Hutt City",12/09/1983,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Wainuiomata SR (WNSR)","PCN1363; 861","PCN1363; 861 MC Wassilieff & DJ Clark; T Williams","Lower Hutt City",12/09/1983,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Wainuiomata SR (WNSR)","PCN1363; 861","PCN1363; 861 MC Wassilieff & DJ Clark; T Williams","Lower Hutt City",12/09/1983,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Wainuiomata SR (WNSR)","PCN1363; 861","PCN1363; 861 MC Wassilieff & DJ Clark; T Williams","Lower Hutt City",12/09/1983,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wainuiomata SR (WNSR)","PCN1363; 861","PCN1363; 861 MC Wassilieff & DJ Clark; T Williams","Lower Hutt City",12/09/1983,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wainuiomata SR (WNSR)","PCN1363; 861","PCN1363; 861 MC Wassilieff & DJ Clark; T Williams","Lower Hutt City",12/09/1983,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Wainuiomata SR (WNSR)","PCN1363; 861","PCN1363; 861 MC Wassilieff & DJ Clark; T Williams","Lower Hutt City",12/09/1983,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wainuiomata SR (WNSR)","PCN1363; 861","PCN1363; 861 MC Wassilieff & DJ Clark; T Williams","Lower Hutt City",12/09/1983,"Hymenophyllum revolutum","filmy fern","Hymenophyllum tunbridgense var. cupressiforme sensu Hook.; Hymenophyllum pusillum Colenso; Hymenophyllum tunbridgense sensu A.Rich.; Hymenophyllum zeelandicum Bosch",Ferns,"Not Threatened",Native,
"Wainuiomata SR (WNSR)","PCN1363; 861","PCN1363; 861 MC Wassilieff & DJ Clark; T Williams","Lower Hutt City",12/09/1983,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Wainuiomata SR (WNSR)","PCN1363; 861","PCN1363; 861 MC Wassilieff & DJ Clark; T Williams","Lower Hutt City",12/09/1983,"Hymenophyllum scabrum","rough filmy fern","Mecodium scabrum (A. Rich.) Copel.; Sphaerocionium scabrum (A.Rich.) C.Presl; Diplooephyllum scabrum (A.Rich.) Bosch; Sphaerocionium glanduliferum C.Presl;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wainuiomata SR (WNSR)","PCN1363; 861","PCN1363; 861 MC Wassilieff & DJ Clark; T Williams","Lower Hutt City",12/09/1983,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wainuiomata SR (WNSR)","PCN1363; 861","PCN1363; 861 MC Wassilieff & DJ Clark; T Williams","Lower Hutt City",12/09/1983,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Wainuiomata SR (WNSR)","PCN1363; 861","PCN1363; 861 MC Wassilieff & DJ Clark; T Williams","Lower Hutt City",12/09/1983,"Isolepis reticularis",,"Scirpus reticularis (Colenso) Edgar; Scirpus inundatus var. gracillimus Cheeseman; Isolepis inundatus var. gracillima (Cheeseman) W.R.B.Oliv.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Wainuiomata SR (WNSR)","PCN1363; 861","PCN1363; 861 MC Wassilieff & DJ Clark; T Williams","Lower Hutt City",12/09/1983,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Wainuiomata SR (WNSR)","PCN1363; 861","PCN1363; 861 MC Wassilieff & DJ Clark; T Williams","Lower Hutt City",12/09/1983,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wainuiomata SR (WNSR)","PCN1363; 861","PCN1363; 861 MC Wassilieff & DJ Clark; T Williams","Lower Hutt City",12/09/1983,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Wainuiomata SR (WNSR)","PCN1363; 861","PCN1363; 861 MC Wassilieff & DJ Clark; T Williams","Lower Hutt City",12/09/1983,"Lastreopsis hispida","hairy fern","Rumohra hispida (Sw.) Copel.; Polystichum schkuhrii C.Presl; Nephrodium hispidum (Sw.) Hook.; Polypodium setosum G.Forst.; Polystichum hispidum (Sw.) J.Sm.; Aspidium hispidum Sw.; Dryopteris hispida (Sw.) Kuntze; Lastrea hispida (Sw.) Houlston et T.Moore",Ferns,"Not Threatened",Native,
"Wainuiomata SR (WNSR)","PCN1363; 861","PCN1363; 861 MC Wassilieff & DJ Clark; T Williams","Lower Hutt City",12/09/1983,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Wainuiomata SR (WNSR)","PCN1363; 861","PCN1363; 861 MC Wassilieff & DJ Clark; T Williams","Lower Hutt City",12/09/1983,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
