"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pongaroa forest reserve (PONG)","APD 068 PCN535","APD 068 PCN535 AP Druce","Tararua District",01/01/1966,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Pongaroa forest reserve (PONG)","APD 068 PCN535","APD 068 PCN535 AP Druce","Tararua District",01/01/1966,"Astelia microsperma",,"Astelia albicans Col.; Astelia gramminifolia Col.; Collospermum microspermum (Col.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Pongaroa forest reserve (PONG)","APD 068 PCN535","APD 068 PCN535 AP Druce","Tararua District",01/01/1966,"Azorella hookeri",,"Pozoa trifoliolata Hook.f., Azorella trifoliolata (Hook.f.) Kirk, Schizeilema trifoliolatum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pongaroa forest reserve (PONG)","APD 068 PCN535","APD 068 PCN535 AP Druce","Tararua District",01/01/1966,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pongaroa forest reserve (PONG)","APD 068 PCN535","APD 068 PCN535 AP Druce","Tararua District",01/01/1966,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pongaroa forest reserve (PONG)","APD 068 PCN535","APD 068 PCN535 AP Druce","Tararua District",01/01/1966,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Pongaroa forest reserve (PONG)","APD 068 PCN535","APD 068 PCN535 AP Druce","Tararua District",01/01/1966,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Pongaroa forest reserve (PONG)","APD 068 PCN535","APD 068 PCN535 AP Druce","Tararua District",01/01/1966,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Pongaroa forest reserve (PONG)","APD 068 PCN535","APD 068 PCN535 AP Druce","Tararua District",01/01/1966,"Carex healyi","harsh-leaved bastard grass, hook sedge","Uncinia leptostachya Raoul var. scabra (Boott) Hook.f.; Uncinia disticha Col.; Uncinia scabra Boott",Sedges,"Not Threatened",Native,
"Pongaroa forest reserve (PONG)","APD 068 PCN535","APD 068 PCN535 AP Druce","Tararua District",01/01/1966,"Carex lambertiana","forest sedge","Carex dissita Boott var. lambertiana (Boott) Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Pongaroa forest reserve (PONG)","APD 068 PCN535","APD 068 PCN535 AP Druce","Tararua District",01/01/1966,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Pongaroa forest reserve (PONG)","APD 068 PCN535","APD 068 PCN535 AP Druce","Tararua District",01/01/1966,"Carex subviridis","hook sedge, bastard grass, hook grass","Uncinia distans Col. ex Boott; Uncinia nelmesii Hamlin",Sedges,"Not Threatened",Native,
"Pongaroa forest reserve (PONG)","APD 068 PCN535","APD 068 PCN535 AP Druce","Tararua District",01/01/1966,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Pongaroa forest reserve (PONG)","APD 068 PCN535","APD 068 PCN535 AP Druce","Tararua District",01/01/1966,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Pongaroa forest reserve (PONG)","APD 068 PCN535","APD 068 PCN535 AP Druce","Tararua District",01/01/1966,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pongaroa forest reserve (PONG)","APD 068 PCN535","APD 068 PCN535 AP Druce","Tararua District",01/01/1966,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pongaroa forest reserve (PONG)","APD 068 PCN535","APD 068 PCN535 AP Druce","Tararua District",01/01/1966,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pongaroa forest reserve (PONG)","APD 068 PCN535","APD 068 PCN535 AP Druce","Tararua District",01/01/1966,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pongaroa forest reserve (PONG)","APD 068 PCN535","APD 068 PCN535 AP Druce","Tararua District",01/01/1966,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pongaroa forest reserve (PONG)","APD 068 PCN535","APD 068 PCN535 AP Druce","Tararua District",01/01/1966,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pongaroa forest reserve (PONG)","APD 068 PCN535","APD 068 PCN535 AP Druce","Tararua District",01/01/1966,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pongaroa forest reserve (PONG)","APD 068 PCN535","APD 068 PCN535 AP Druce","Tararua District",01/01/1966,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Pongaroa forest reserve (PONG)","APD 068 PCN535","APD 068 PCN535 AP Druce","Tararua District",01/01/1966,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pongaroa forest reserve (PONG)","APD 068 PCN535","APD 068 PCN535 AP Druce","Tararua District",01/01/1966,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pongaroa forest reserve (PONG)","APD 068 PCN535","APD 068 PCN535 AP Druce","Tararua District",01/01/1966,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Pongaroa forest reserve (PONG)","APD 068 PCN535","APD 068 PCN535 AP Druce","Tararua District",01/01/1966,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Pongaroa forest reserve (PONG)","APD 068 PCN535","APD 068 PCN535 AP Druce","Tararua District",01/01/1966,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Pongaroa forest reserve (PONG)","APD 068 PCN535","APD 068 PCN535 AP Druce","Tararua District",01/01/1966,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Pongaroa forest reserve (PONG)","APD 068 PCN535","APD 068 PCN535 AP Druce","Tararua District",01/01/1966,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Pongaroa forest reserve (PONG)","APD 068 PCN535","APD 068 PCN535 AP Druce","Tararua District",01/01/1966,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pongaroa forest reserve (PONG)","APD 068 PCN535","APD 068 PCN535 AP Druce","Tararua District",01/01/1966,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Pongaroa forest reserve (PONG)","APD 068 PCN535","APD 068 PCN535 AP Druce","Tararua District",01/01/1966,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Pongaroa forest reserve (PONG)","APD 068 PCN535","APD 068 PCN535 AP Druce","Tararua District",01/01/1966,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pongaroa forest reserve (PONG)","APD 068 PCN535","APD 068 PCN535 AP Druce","Tararua District",01/01/1966,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Pongaroa forest reserve (PONG)","APD 068 PCN535","APD 068 PCN535 AP Druce","Tararua District",01/01/1966,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Pongaroa forest reserve (PONG)","APD 068 PCN535","APD 068 PCN535 AP Druce","Tararua District",01/01/1966,"Gahnia pauciflora","cutting sedge","Gahnia hectori Kirk; Gahnia scaberula Col.; Gahnia parviflora Col.; Gahnia exigua Col.; Gahnia multiglumis Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Pongaroa forest reserve (PONG)","APD 068 PCN535","APD 068 PCN535 AP Druce","Tararua District",01/01/1966,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pongaroa forest reserve (PONG)","APD 068 PCN535","APD 068 PCN535 AP Druce","Tararua District",01/01/1966,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pongaroa forest reserve (PONG)","APD 068 PCN535","APD 068 PCN535 AP Druce","Tararua District",01/01/1966,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pongaroa forest reserve (PONG)","APD 068 PCN535","APD 068 PCN535 AP Druce","Tararua District",01/01/1966,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pongaroa forest reserve (PONG)","APD 068 PCN535","APD 068 PCN535 AP Druce","Tararua District",01/01/1966,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pongaroa forest reserve (PONG)","APD 068 PCN535","APD 068 PCN535 AP Druce","Tararua District",01/01/1966,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pongaroa forest reserve (PONG)","APD 068 PCN535","APD 068 PCN535 AP Druce","Tararua District",01/01/1966,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pongaroa forest reserve (PONG)","APD 068 PCN535","APD 068 PCN535 AP Druce","Tararua District",01/01/1966,"Isolepis reticularis",,"Scirpus reticularis (Colenso) Edgar; Scirpus inundatus var. gracillimus Cheeseman; Isolepis inundatus var. gracillima (Cheeseman) W.R.B.Oliv.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Pongaroa forest reserve (PONG)","APD 068 PCN535","APD 068 PCN535 AP Druce","Tararua District",01/01/1966,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pongaroa forest reserve (PONG)","APD 068 PCN535","APD 068 PCN535 AP Druce","Tararua District",01/01/1966,"Libertia ixioides","mikoikoi, NZ iris","Sisyrinchium ixioides Forst.f., Libertia tricolor Lem.; Moraea ixioides (G.Forst.) Thunb.; Ferraria ixioides (G.Forst.) Willd.; Nematostigma ixioides (G.Forst.) A.Dietr.; Renealmia ixioides (G.Forst.) Ker Gawl.; Tekelia ixioides (G.Forst.) Kuntze","Herbs - Monocots","Not Threatened",Native,
"Pongaroa forest reserve (PONG)","APD 068 PCN535","APD 068 PCN535 AP Druce","Tararua District",01/01/1966,"Lophomyrtus obcordata",rōhutu,"Eugenia obcordata Raoul, Myrtus obcordata (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Pongaroa forest reserve (PONG)","APD 068 PCN535","APD 068 PCN535 AP Druce","Tararua District",01/01/1966,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pongaroa forest reserve (PONG)","APD 068 PCN535","APD 068 PCN535 AP Druce","Tararua District",01/01/1966,"Melicytus micranthus","swamp māhoe. manakura","Elaeodendron micranthum Hook.f., Melicytus micranthus Hook.f., Melicytus micranthus Hook.f. var. micranthus, Melicytus microphyllus Colenso, Melicytus micranthus var. microphyllus (Colenso) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Pongaroa forest reserve (PONG)","APD 068 PCN535","APD 068 PCN535 AP Druce","Tararua District",01/01/1966,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pongaroa forest reserve (PONG)","APD 068 PCN535","APD 068 PCN535 AP Druce","Tararua District",01/01/1966,"Metrosideros colensoi",rātā,"Metrosideros pendens Colenso, Metrosideros colensoi Hook.f. var. colensoi, Metrosideros colensoi var. pendens (Colenso) Kirk","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Pongaroa forest reserve (PONG)","APD 068 PCN535","APD 068 PCN535 AP Druce","Tararua District",01/01/1966,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Pongaroa forest reserve (PONG)","APD 068 PCN535","APD 068 PCN535 AP Druce","Tararua District",01/01/1966,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Pongaroa forest reserve (PONG)","APD 068 PCN535","APD 068 PCN535 AP Druce","Tararua District",01/01/1966,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pongaroa forest reserve (PONG)","APD 068 PCN535","APD 068 PCN535 AP Druce","Tararua District",01/01/1966,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pongaroa forest reserve (PONG)","APD 068 PCN535","APD 068 PCN535 AP Druce","Tararua District",01/01/1966,"Myrsine salicina",toro,"Suttonia salicina Hook.f., Rapanea salicina (Hook.f.) Mez","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pongaroa forest reserve (PONG)","APD 068 PCN535","APD 068 PCN535 AP Druce","Tararua District",01/01/1966,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Pongaroa forest reserve (PONG)","APD 068 PCN535","APD 068 PCN535 AP Druce","Tararua District",01/01/1966,"Nestegis cunninghamii","black maire","Olea cunninghamii Hook.f., Gymnelaea cunninghamii (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pongaroa forest reserve (PONG)","APD 068 PCN535","APD 068 PCN535 AP Druce","Tararua District",01/01/1966,"Nestegis lanceolata","white maire","Olea lanceolata Hook.f.; Gymnelaea lanceolata (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pongaroa forest reserve (PONG)","APD 068 PCN535","APD 068 PCN535 AP Druce","Tararua District",01/01/1966,"Nestegis montana","narrow-leaved maire","Olea montana Hook.f., Gymnelaea montana (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pongaroa forest reserve (PONG)","APD 068 PCN535","APD 068 PCN535 AP Druce","Tararua District",01/01/1966,"Olearia virgata","twiggy tree daisy","Eurybia virgata Hook.f., Olearia aggregata Colenso, Olearia parvifolia Colenso, Olearia virgata var. serpentina (G.Simpson) Allan; Olearia serpentina (G.Simpson) Allan; Olearia virgata var. virgata Hook.f.; Olearia virgata var. implicita G.Simpson; Olearia ramuliflora Colenso, Olearia virgata var. ramuliflora (Colenso) Kirk, Olearia laxiflora Kirk, Olearia virgata var. laxiflora (Kirk) Allan, Olearia divaricata Cockayne, Olearia virgata subsp. centralis Heads","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Pongaroa forest reserve (PONG)","APD 068 PCN535","APD 068 PCN535 AP Druce","Tararua District",01/01/1966,"Parapolystichum glabellum","smooth shield fern","Ctenitis glabella (A.Cunn.) Copel.; Nephrodium decompositum var. glabellum (A.Cunn.) Hook.f.; Lastrea glabella (A.Cunn.) Houlston et T.Moore; Nephrodium glabellum A.Cunn.; Nephrodium decompositum var. microphyllum Hook.; Aspidium glabellum (A.Cunn.) E.J.Lowe; Dryopteris glabella (A.Cunn.) C.Chr., Lastreopsis glabella (A. Cunn.) Tindale",Ferns,"Not Threatened",Native,
"Pongaroa forest reserve (PONG)","APD 068 PCN535","APD 068 PCN535 AP Druce","Tararua District",01/01/1966,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pongaroa forest reserve (PONG)","APD 068 PCN535","APD 068 PCN535 AP Druce","Tararua District",01/01/1966,"Passiflora tetrandra","kohia, NZ passionflower, NZ passionfruit","Tetrapathaea tetrandra (DC) Cheeseman, Tetrapathaea australis Raoul","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Pongaroa forest reserve (PONG)","APD 068 PCN535","APD 068 PCN535 AP Druce","Tararua District",01/01/1966,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Pongaroa forest reserve (PONG)","APD 068 PCN535","APD 068 PCN535 AP Druce","Tararua District",01/01/1966,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Pongaroa forest reserve (PONG)","APD 068 PCN535","APD 068 PCN535 AP Druce","Tararua District",01/01/1966,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
