"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Gilberts Farm,  Ararimu Hunua (GILF)","Auck BSJ 53:2","Auck BSJ 53:2 B Stanley",Auckland,27/11/1997,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gilberts Farm,  Ararimu Hunua (GILF)","Auck BSJ 53:2","Auck BSJ 53:2 B Stanley",Auckland,27/11/1997,"Metrosideros fulgens","climbing rātā","Leptospermum scandens J.R.Forst. et G.Forst., Metrosideros scandens (J.R.Forst. et G.Forst.) Druce, Metrosideros florida Sm.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Gilberts Farm,  Ararimu Hunua (GILF)","Auck BSJ 53:2","Auck BSJ 53:2 B Stanley",Auckland,27/11/1997,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Gilberts Farm,  Ararimu Hunua (GILF)","Auck BSJ 53:2","Auck BSJ 53:2 B Stanley",Auckland,27/11/1997,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gilberts Farm,  Ararimu Hunua (GILF)","Auck BSJ 53:2","Auck BSJ 53:2 B Stanley",Auckland,27/11/1997,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gilberts Farm,  Ararimu Hunua (GILF)","Auck BSJ 53:2","Auck BSJ 53:2 B Stanley",Auckland,27/11/1997,"Myrsine salicina",toro,"Suttonia salicina Hook.f., Rapanea salicina (Hook.f.) Mez","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gilberts Farm,  Ararimu Hunua (GILF)","Auck BSJ 53:2","Auck BSJ 53:2 B Stanley",Auckland,27/11/1997,"Nestegis lanceolata","white maire","Olea lanceolata Hook.f.; Gymnelaea lanceolata (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gilberts Farm,  Ararimu Hunua (GILF)","Auck BSJ 53:2","Auck BSJ 53:2 B Stanley",Auckland,27/11/1997,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gilberts Farm,  Ararimu Hunua (GILF)","Auck BSJ 53:2","Auck BSJ 53:2 B Stanley",Auckland,27/11/1997,"Passiflora tetrandra","kohia, NZ passionflower, NZ passionfruit","Tetrapathaea tetrandra (DC) Cheeseman, Tetrapathaea australis Raoul","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Gilberts Farm,  Ararimu Hunua (GILF)","Auck BSJ 53:2","Auck BSJ 53:2 B Stanley",Auckland,27/11/1997,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Gilberts Farm,  Ararimu Hunua (GILF)","Auck BSJ 53:2","Auck BSJ 53:2 B Stanley",Auckland,27/11/1997,"Phyllocladus trichomanoides","tānekaha, celery pine","Phyllocladus trichomanoides D.Don var. trichomanoides, Phyllocladus rhomboidalis A.Rich.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Gilberts Farm,  Ararimu Hunua (GILF)","Auck BSJ 53:2","Auck BSJ 53:2 B Stanley",Auckland,27/11/1997,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Gilberts Farm,  Ararimu Hunua (GILF)","Auck BSJ 53:2","Auck BSJ 53:2 B Stanley",Auckland,27/11/1997,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gilberts Farm,  Ararimu Hunua (GILF)","Auck BSJ 53:2","Auck BSJ 53:2 B Stanley",Auckland,27/11/1997,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Gilberts Farm,  Ararimu Hunua (GILF)","Auck BSJ 53:2","Auck BSJ 53:2 B Stanley",Auckland,27/11/1997,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gilberts Farm,  Ararimu Hunua (GILF)","Auck BSJ 53:2","Auck BSJ 53:2 B Stanley",Auckland,27/11/1997,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gilberts Farm,  Ararimu Hunua (GILF)","Auck BSJ 53:2","Auck BSJ 53:2 B Stanley",Auckland,27/11/1997,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Gilberts Farm,  Ararimu Hunua (GILF)","Auck BSJ 53:2","Auck BSJ 53:2 B Stanley",Auckland,27/11/1997,"Rumohra adiantiformis","Leathery shield fern, florists fern","Polystichum adiantiforme",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Gilberts Farm,  Ararimu Hunua (GILF)","Auck BSJ 53:2","Auck BSJ 53:2 B Stanley",Auckland,27/11/1997,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Gilberts Farm,  Ararimu Hunua (GILF)","Auck BSJ 53:2","Auck BSJ 53:2 B Stanley",Auckland,27/11/1997,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Gilberts Farm,  Ararimu Hunua (GILF)","Auck BSJ 53:2","Auck BSJ 53:2 B Stanley",Auckland,27/11/1997,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
