"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Marble Point (J738)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Marble Point (J738)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Marble Point (J738)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Gingidia montana","mountain aniseed, New Zealand aniseed","Gingidium montanum J.R.Forst. et G.Forst., Ligusticum gingidium G.Forst., Anisotome gingidium Hook.f., Angelica gingidium Hook.f., Angelica montana (J.R.Forst. et G.Forst.) Cockayne","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Marble Point (J738)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Marble Point (J738)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Marble Point (J738)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Marble Point (J738)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Hypericum perforatum","St John's wort",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Marble Point (J738)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Marble Point (J738)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Ileostylus micranthus","Green mistletoe, pirita","Loranthus micranthus Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Marble Point (J738)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Korthalsella lindsayi","leafless mistletoe, dwarf mistletoe","Viscum lindsayi D.Oliver, Heterixia lindsayi Tiegh nom. illeg., Korthalsella lindsayi (Oliv.) Endl. var. lindsayi","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Marble Point (J738)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Marble Point (J738)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Marble Point (J738)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Marble Point (J738)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Marble Point (J738)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Linum bienne","pale flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Marble Point (J738)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Marble Point (J738)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Marble Point (J738)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Marble Point (J738)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Malva sylvestris","large-flowered mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Marble Point (J738)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Marrubium vulgare",horehound,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Marble Point (J738)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Medicago lupulina","black medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Marble Point (J738)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Marble Point (J738)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Marble Point (J738)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Marble Point (J738)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Muehlenbeckia ephedroides",,None,"Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Marble Point (J738)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Marble Point (J738)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Olearia avicenniifolia","mountain akeake","Shawia avicenniifolia Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Marble Point (J738)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Marble Point (J738)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Marble Point (J738)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Marble Point (J738)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Pellaea calidirupium",,,Ferns,"Not Threatened",Native,
"Marble Point (J738)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Marble Point (J738)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Marble Point (J738)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Marble Point (J738)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Pimelea traversii subsp. traversii","Travers' pimelea",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Marble Point (J738)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Marble Point (J738)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Marble Point (J738)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Marble Point (J738)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Plantago spathulata","papa plantain",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Marble Point (J738)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Marble Point (J738)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Marble Point (J738)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Marble Point (J738)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Marble Point (J738)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Marble Point (J738)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Marble Point (J738)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Raoulia australis",,"Raoulia australis var. lutescens Kirk, Raoulia lutescens (Kirk) Beauverd","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Marble Point (J738)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Marble Point (J738)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Marble Point (J738)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Marble Point (J738)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Rytidosperma unarede","bristle grass","Danthonia unarede Raoul, D. semiannularis var. unarede (Raoul) Hook.f., Notodanthonia unarede (Raoul) Zotov, Thonandia unarede (Raoul) H.P.Linder, Danthonia cingula Steud.",Grasses,"Not Threatened",Native,
"Marble Point (J738)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Sedum acre",stonecrop,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Marble Point (J738)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Marble Point (J738)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Marble Point (J738)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Sophora prostrata","kōwhai, prostrate kōwhai","Sophora tetraptera var. prostrata (Buchanan) Kirk; Edwardsia prostrata (Buchanan) W.R.B.Oliv.; Sophora microphylla subsp. microphylla var. prostrata (Buchanan) Yakovlev","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Marble Point (J738)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Spergularia rubra","sand spurrey",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Marble Point (J738)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Marble Point (J738)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Marble Point (J738)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Trifolium fragiferum","strawberry clover",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Marble Point (J738)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Trifolium subterraneum","subclover, subterranean clover",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Marble Point (J738)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Marble Point (J738)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Veronica maccaskillii",,"Veronica raoulii subsp. maccaskillii (Allan) Garn.-Jones; Hebe raoulii var. maccaskillii Allan, Parahebe raoulii subsp. maccaskillii (Allan) Heads, Heliohebe raoulii subsp. maccaskillii (Allan) Garn.-Jones; Heliohebe maccaskillii (Allan) D.A.Norton et Molloy","Trees & Shrubs - Dicotyledons","Threatened – Nationally Endangered",Native,
"Marble Point (J738)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Vittadinia australis","white fuzzweed",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
