"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Okehu Stream mouth (OKEH)","PCN285 WAN6","PCN285 WAN6 CC Ogle","Whanganui District",08/10/1990,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Okehu Stream mouth (OKEH)","PCN285 WAN6","PCN285 WAN6 CC Ogle","Whanganui District",08/10/1990,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Okehu Stream mouth (OKEH)","PCN285 WAN6","PCN285 WAN6 CC Ogle","Whanganui District",08/10/1990,"Epilobium komarovianum","creeping willowherb","Epilobium nummularifolium var, brevipes Hook.f.; Epilobium nummularifolium var. minimum Kirk, Epilobium nerteroides var. minimum (Kirk) Cockayne, Epilobium inornatum Melville, Epilobium inornatum var. brevipes (Hook.f.) Melville","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Okehu Stream mouth (OKEH)","PCN285 WAN6","PCN285 WAN6 CC Ogle","Whanganui District",08/10/1990,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Okehu Stream mouth (OKEH)","PCN285 WAN6","PCN285 WAN6 CC Ogle","Whanganui District",08/10/1990,"Euchiton polylepis",,"Gnaphalium paludosum var. polylepis Drury, Gnaphalium polylepis (Drury) C.Webb","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"Okehu Stream mouth (OKEH)","PCN285 WAN6","PCN285 WAN6 CC Ogle","Whanganui District",08/10/1990,"Hedera helix",ivy,"Hedera helix L. subsp. helix","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Okehu Stream mouth (OKEH)","PCN285 WAN6","PCN285 WAN6 CC Ogle","Whanganui District",08/10/1990,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Okehu Stream mouth (OKEH)","PCN285 WAN6","PCN285 WAN6 CC Ogle","Whanganui District",08/10/1990,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Okehu Stream mouth (OKEH)","PCN285 WAN6","PCN285 WAN6 CC Ogle","Whanganui District",08/10/1990,"Juncus caespiticius",,None,"Rushes & Allied Plants","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Okehu Stream mouth (OKEH)","PCN285 WAN6","PCN285 WAN6 CC Ogle","Whanganui District",08/10/1990,"Lachnagrostis filiformis","New Zealand wind grass","Avena filiformis G.Forst., Agrostis filiformis (G.Forst.) Spreng., Calamagrostis filiformis (G.Forst.) Cockayne, Deyeuxia filiformis (G.Forst.) Petrie, Agrostis avenacea J.F.Gmel., Agrostis forsteri Roem. et Schult., Deyeuxia forsteri (Roem. et Schult.) Kunth, Agrostis solandri F.Muell.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Okehu Stream mouth (OKEH)","PCN285 WAN6","PCN285 WAN6 CC Ogle","Whanganui District",08/10/1990,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Okehu Stream mouth (OKEH)","PCN285 WAN6","PCN285 WAN6 CC Ogle","Whanganui District",08/10/1990,"Leptinella dispersa subsp. rupestris",,"Cotula dispersa subsp. rupestris D.G.Lloyd","Herbs - Dicotyledonous composites","Threatened – Nationally Critical",Native,
"Okehu Stream mouth (OKEH)","PCN285 WAN6","PCN285 WAN6 CC Ogle","Whanganui District",08/10/1990,"Leycesteria formosa","Himalayan honeysuckle",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Okehu Stream mouth (OKEH)","PCN285 WAN6","PCN285 WAN6 CC Ogle","Whanganui District",08/10/1990,"Lilaeopsis novae-zelandiae",,"Lilaeopsis lacustris A.W.Hill; Lilaeopsis orbicularis A.W.Hill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Okehu Stream mouth (OKEH)","PCN285 WAN6","PCN285 WAN6 CC Ogle","Whanganui District",08/10/1990,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Okehu Stream mouth (OKEH)","PCN285 WAN6","PCN285 WAN6 CC Ogle","Whanganui District",08/10/1990,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Okehu Stream mouth (OKEH)","PCN285 WAN6","PCN285 WAN6 CC Ogle","Whanganui District",08/10/1990,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Okehu Stream mouth (OKEH)","PCN285 WAN6","PCN285 WAN6 CC Ogle","Whanganui District",08/10/1990,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Okehu Stream mouth (OKEH)","PCN285 WAN6","PCN285 WAN6 CC Ogle","Whanganui District",08/10/1990,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okehu Stream mouth (OKEH)","PCN285 WAN6","PCN285 WAN6 CC Ogle","Whanganui District",08/10/1990,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okehu Stream mouth (OKEH)","PCN285 WAN6","PCN285 WAN6 CC Ogle","Whanganui District",08/10/1990,"Nasturtium microphyllum","one-rowed watercress","Rorippa microphylla (Boenn.) N. Hylander","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Okehu Stream mouth (OKEH)","PCN285 WAN6","PCN285 WAN6 CC Ogle","Whanganui District",08/10/1990,"Olearia solandri","coastal tree daisy","Eurybia solandri Hook.f., Olearia consimilis Colenso, Olearia fasciculifolia Colenso, Olearia quinquefida Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okehu Stream mouth (OKEH)","PCN285 WAN6","PCN285 WAN6 CC Ogle","Whanganui District",08/10/1990,"Parablechnum triangularifolium","kiokio, Green Bay kiokio","Lomaria capense var. carsi Dobbie; Blechnum triangularifolium T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,
"Okehu Stream mouth (OKEH)","PCN285 WAN6","PCN285 WAN6 CC Ogle","Whanganui District",08/10/1990,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Okehu Stream mouth (OKEH)","PCN285 WAN6","PCN285 WAN6 CC Ogle","Whanganui District",08/10/1990,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Okehu Stream mouth (OKEH)","PCN285 WAN6","PCN285 WAN6 CC Ogle","Whanganui District",08/10/1990,"Plantago coronopus","buck's horn plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Okehu Stream mouth (OKEH)","PCN285 WAN6","PCN285 WAN6 CC Ogle","Whanganui District",08/10/1990,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Okehu Stream mouth (OKEH)","PCN285 WAN6","PCN285 WAN6 CC Ogle","Whanganui District",08/10/1990,"Plantago raoulii",,"Plantago dasyphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Okehu Stream mouth (OKEH)","PCN285 WAN6","PCN285 WAN6 CC Ogle","Whanganui District",08/10/1990,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Okehu Stream mouth (OKEH)","PCN285 WAN6","PCN285 WAN6 CC Ogle","Whanganui District",08/10/1990,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Okehu Stream mouth (OKEH)","PCN285 WAN6","PCN285 WAN6 CC Ogle","Whanganui District",08/10/1990,"Ranunculus acaulis","sand buttercup, shore buttercup","Ranunculus petriei Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Okehu Stream mouth (OKEH)","PCN285 WAN6","PCN285 WAN6 CC Ogle","Whanganui District",08/10/1990,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Okehu Stream mouth (OKEH)","PCN285 WAN6","PCN285 WAN6 CC Ogle","Whanganui District",08/10/1990,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Okehu Stream mouth (OKEH)","PCN285 WAN6","PCN285 WAN6 CC Ogle","Whanganui District",08/10/1990,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Okehu Stream mouth (OKEH)","PCN285 WAN6","PCN285 WAN6 CC Ogle","Whanganui District",08/10/1990,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Okehu Stream mouth (OKEH)","PCN285 WAN6","PCN285 WAN6 CC Ogle","Whanganui District",08/10/1990,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Okehu Stream mouth (OKEH)","PCN285 WAN6","PCN285 WAN6 CC Ogle","Whanganui District",08/10/1990,"Sonchus kirkii","puha, shore puha, New Zealand sow thistle","Sonchus asper var. littoralis Kirk, Sonchus littoralis (Kirk) Allan","Herbs - Dicotyledonous composites","At Risk – Declining",Native,"FAC: Facultative"
"Okehu Stream mouth (OKEH)","PCN285 WAN6","PCN285 WAN6 CC Ogle","Whanganui District",08/10/1990,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Okehu Stream mouth (OKEH)","PCN285 WAN6","PCN285 WAN6 CC Ogle","Whanganui District",08/10/1990,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Okehu Stream mouth (OKEH)","PCN285 WAN6","PCN285 WAN6 CC Ogle","Whanganui District",08/10/1990,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
