"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Te Haumi WWfrom shore to Cemetery (wild only) (Q412)","APD 258 PCN716 AP Druce","New Plymouth District",01/12/2009,"Datura stramonium",thornapple,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Te Haumi WWfrom shore to Cemetery (wild only) (Q412)","APD 258 PCN716 AP Druce","New Plymouth District",01/12/2009,"Delairea odorata","German ivy","Senecio mikanioides","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Te Haumi WWfrom shore to Cemetery (wild only) (Q412)","APD 258 PCN716 AP Druce","New Plymouth District",01/12/2009,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Haumi WWfrom shore to Cemetery (wild only) (Q412)","APD 258 PCN716 AP Druce","New Plymouth District",01/12/2009,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Haumi WWfrom shore to Cemetery (wild only) (Q412)","APD 258 PCN716 AP Druce","New Plymouth District",01/12/2009,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Te Haumi WWfrom shore to Cemetery (wild only) (Q412)","APD 258 PCN716 AP Druce","New Plymouth District",01/12/2009,"Ehrharta erecta","veldt grass",,Grasses,,Exotic,
"Te Haumi WWfrom shore to Cemetery (wild only) (Q412)","APD 258 PCN716 AP Druce","New Plymouth District",01/12/2009,"Erigeron karvinskianus","Mexican daisy",,"Herbs - Dicotyledonous composites",,Exotic,
"Te Haumi WWfrom shore to Cemetery (wild only) (Q412)","APD 258 PCN716 AP Druce","New Plymouth District",01/12/2009,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Haumi WWfrom shore to Cemetery (wild only) (Q412)","APD 258 PCN716 AP Druce","New Plymouth District",01/12/2009,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Te Haumi WWfrom shore to Cemetery (wild only) (Q412)","APD 258 PCN716 AP Druce","New Plymouth District",01/12/2009,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Te Haumi WWfrom shore to Cemetery (wild only) (Q412)","APD 258 PCN716 AP Druce","New Plymouth District",01/12/2009,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Haumi WWfrom shore to Cemetery (wild only) (Q412)","APD 258 PCN716 AP Druce","New Plymouth District",01/12/2009,"Fumaria muralis subsp. muralis","scrambling fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Te Haumi WWfrom shore to Cemetery (wild only) (Q412)","APD 258 PCN716 AP Druce","New Plymouth District",01/12/2009,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Te Haumi WWfrom shore to Cemetery (wild only) (Q412)","APD 258 PCN716 AP Druce","New Plymouth District",01/12/2009,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Haumi WWfrom shore to Cemetery (wild only) (Q412)","APD 258 PCN716 AP Druce","New Plymouth District",01/12/2009,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Te Haumi WWfrom shore to Cemetery (wild only) (Q412)","APD 258 PCN716 AP Druce","New Plymouth District",01/12/2009,"Hedera helix",ivy,"Hedera helix L. subsp. helix","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Te Haumi WWfrom shore to Cemetery (wild only) (Q412)","APD 258 PCN716 AP Druce","New Plymouth District",01/12/2009,"Hedychium gardnerianum","wild ginger, kahili ginger",,"Herbs - Monocots",,Exotic,
"Te Haumi WWfrom shore to Cemetery (wild only) (Q412)","APD 258 PCN716 AP Druce","New Plymouth District",01/12/2009,"Helminthotheca echioides",Oxtongue,,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Te Haumi WWfrom shore to Cemetery (wild only) (Q412)","APD 258 PCN716 AP Druce","New Plymouth District",01/12/2009,"Helosciadium nodiflorum","water celery, fool's watercress","Apium nodiflorum (L.) Lagasca","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Te Haumi WWfrom shore to Cemetery (wild only) (Q412)","APD 258 PCN716 AP Druce","New Plymouth District",01/12/2009,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Te Haumi WWfrom shore to Cemetery (wild only) (Q412)","APD 258 PCN716 AP Druce","New Plymouth District",01/12/2009,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Te Haumi WWfrom shore to Cemetery (wild only) (Q412)","APD 258 PCN716 AP Druce","New Plymouth District",01/12/2009,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Te Haumi WWfrom shore to Cemetery (wild only) (Q412)","APD 258 PCN716 AP Druce","New Plymouth District",01/12/2009,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Haumi WWfrom shore to Cemetery (wild only) (Q412)","APD 258 PCN716 AP Druce","New Plymouth District",01/12/2009,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Haumi WWfrom shore to Cemetery (wild only) (Q412)","APD 258 PCN716 AP Druce","New Plymouth District",01/12/2009,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Haumi WWfrom shore to Cemetery (wild only) (Q412)","APD 258 PCN716 AP Druce","New Plymouth District",01/12/2009,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Te Haumi WWfrom shore to Cemetery (wild only) (Q412)","APD 258 PCN716 AP Druce","New Plymouth District",01/12/2009,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Te Haumi WWfrom shore to Cemetery (wild only) (Q412)","APD 258 PCN716 AP Druce","New Plymouth District",01/12/2009,"Lolium multiflorum","Italian ryegrass",,Grasses,,Exotic,
"Te Haumi WWfrom shore to Cemetery (wild only) (Q412)","APD 258 PCN716 AP Druce","New Plymouth District",01/12/2009,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Te Haumi WWfrom shore to Cemetery (wild only) (Q412)","APD 258 PCN716 AP Druce","New Plymouth District",01/12/2009,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Te Haumi WWfrom shore to Cemetery (wild only) (Q412)","APD 258 PCN716 AP Druce","New Plymouth District",01/12/2009,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Te Haumi WWfrom shore to Cemetery (wild only) (Q412)","APD 258 PCN716 AP Druce","New Plymouth District",01/12/2009,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Haumi WWfrom shore to Cemetery (wild only) (Q412)","APD 258 PCN716 AP Druce","New Plymouth District",01/12/2009,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Te Haumi WWfrom shore to Cemetery (wild only) (Q412)","APD 258 PCN716 AP Druce","New Plymouth District",01/12/2009,"Metrosideros fulgens","climbing rātā","Leptospermum scandens J.R.Forst. et G.Forst., Metrosideros scandens (J.R.Forst. et G.Forst.) Druce, Metrosideros florida Sm.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Te Haumi WWfrom shore to Cemetery (wild only) (Q412)","APD 258 PCN716 AP Druce","New Plymouth District",01/12/2009,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Haumi WWfrom shore to Cemetery (wild only) (Q412)","APD 258 PCN716 AP Druce","New Plymouth District",01/12/2009,"Modiola caroliniana","creeping mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Te Haumi WWfrom shore to Cemetery (wild only) (Q412)","APD 258 PCN716 AP Druce","New Plymouth District",01/12/2009,"Nephrolepis cordifolia","Tuber sword fern",,Ferns,,Exotic,"FAC: Facultative"
"Te Haumi WWfrom shore to Cemetery (wild only) (Q412)","APD 258 PCN716 AP Druce","New Plymouth District",01/12/2009,"Oenothera stricta","sand primrose",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Te Haumi WWfrom shore to Cemetery (wild only) (Q412)","APD 258 PCN716 AP Druce","New Plymouth District",01/12/2009,"Oxalis articulata",sourgrass,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Te Haumi WWfrom shore to Cemetery (wild only) (Q412)","APD 258 PCN716 AP Druce","New Plymouth District",01/12/2009,"Oxalis incarnata","lilac oxalis",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Te Haumi WWfrom shore to Cemetery (wild only) (Q412)","APD 258 PCN716 AP Druce","New Plymouth District",01/12/2009,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Te Haumi WWfrom shore to Cemetery (wild only) (Q412)","APD 258 PCN716 AP Druce","New Plymouth District",01/12/2009,"Parablechnum triangularifolium","kiokio, Green Bay kiokio","Lomaria capense var. carsi Dobbie; Blechnum triangularifolium T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,
"Te Haumi WWfrom shore to Cemetery (wild only) (Q412)","APD 258 PCN716 AP Druce","New Plymouth District",01/12/2009,"Paraserianthes lophantha","brush wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Te Haumi WWfrom shore to Cemetery (wild only) (Q412)","APD 258 PCN716 AP Druce","New Plymouth District",01/12/2009,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Te Haumi WWfrom shore to Cemetery (wild only) (Q412)","APD 258 PCN716 AP Druce","New Plymouth District",01/12/2009,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Haumi WWfrom shore to Cemetery (wild only) (Q412)","APD 258 PCN716 AP Druce","New Plymouth District",01/12/2009,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Haumi WWfrom shore to Cemetery (wild only) (Q412)","APD 258 PCN716 AP Druce","New Plymouth District",01/12/2009,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Te Haumi WWfrom shore to Cemetery (wild only) (Q412)","APD 258 PCN716 AP Druce","New Plymouth District",01/12/2009,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Te Haumi WWfrom shore to Cemetery (wild only) (Q412)","APD 258 PCN716 AP Druce","New Plymouth District",01/12/2009,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Te Haumi WWfrom shore to Cemetery (wild only) (Q412)","APD 258 PCN716 AP Druce","New Plymouth District",01/12/2009,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Te Haumi WWfrom shore to Cemetery (wild only) (Q412)","APD 258 PCN716 AP Druce","New Plymouth District",01/12/2009,"Poa trivialis","rough-stalked meadow grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Te Haumi WWfrom shore to Cemetery (wild only) (Q412)","APD 258 PCN716 AP Druce","New Plymouth District",01/12/2009,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Te Haumi WWfrom shore to Cemetery (wild only) (Q412)","APD 258 PCN716 AP Druce","New Plymouth District",01/12/2009,"Potentilla indica","Indian strawberry","Fragaria indica Andrews, Duchesnea indica (Andrews) Focke","Herbs - Dicotyledons other than Composites",,Exotic,
"Te Haumi WWfrom shore to Cemetery (wild only) (Q412)","APD 258 PCN716 AP Druce","New Plymouth District",01/12/2009,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Te Haumi WWfrom shore to Cemetery (wild only) (Q412)","APD 258 PCN716 AP Druce","New Plymouth District",01/12/2009,"Prunus campanulata","bell-flowered cherry, Taiwan cherry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Te Haumi WWfrom shore to Cemetery (wild only) (Q412)","APD 258 PCN716 AP Druce","New Plymouth District",01/12/2009,"Prunus ×domestica",plum,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Te Haumi WWfrom shore to Cemetery (wild only) (Q412)","APD 258 PCN716 AP Druce","New Plymouth District",01/12/2009,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Te Haumi WWfrom shore to Cemetery (wild only) (Q412)","APD 258 PCN716 AP Druce","New Plymouth District",01/12/2009,"Ptisana salicina","king fern, para, tawhiti para, horseshoe fern","Marattia salicina J.E. Sm.; Marattia fraxinea Smith, Marattia fraxinea sensu J.B.Armstr.",Ferns,"At Risk – Declining",Native,
"Te Haumi WWfrom shore to Cemetery (wild only) (Q412)","APD 258 PCN716 AP Druce","New Plymouth District",01/12/2009,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Haumi WWfrom shore to Cemetery (wild only) (Q412)","APD 258 PCN716 AP Druce","New Plymouth District",01/12/2009,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Te Haumi WWfrom shore to Cemetery (wild only) (Q412)","APD 258 PCN716 AP Druce","New Plymouth District",01/12/2009,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Te Haumi WWfrom shore to Cemetery (wild only) (Q412)","APD 258 PCN716 AP Druce","New Plymouth District",01/12/2009,"Rumex brownii","hooked dock",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Te Haumi WWfrom shore to Cemetery (wild only) (Q412)","APD 258 PCN716 AP Druce","New Plymouth District",01/12/2009,"Rumex sagittatus","climbing dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Te Haumi WWfrom shore to Cemetery (wild only) (Q412)","APD 258 PCN716 AP Druce","New Plymouth District",01/12/2009,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Te Haumi WWfrom shore to Cemetery (wild only) (Q412)","APD 258 PCN716 AP Druce","New Plymouth District",01/12/2009,"Selaginella kraussiana","Selaginella, African clubmoss",,"Lycophytes (clubmosses, selaginella, quillworts)",,Exotic,"FAC: Facultative"
"Te Haumi WWfrom shore to Cemetery (wild only) (Q412)","APD 258 PCN716 AP Druce","New Plymouth District",01/12/2009,"Sherardia arvensis","field madder",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Te Haumi WWfrom shore to Cemetery (wild only) (Q412)","APD 258 PCN716 AP Druce","New Plymouth District",01/12/2009,"Solanum laciniatum","poroporo, bullibulli","Solanum laciniatum f. novozelandicum Herasim.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Haumi WWfrom shore to Cemetery (wild only) (Q412)","APD 258 PCN716 AP Druce","New Plymouth District",01/12/2009,"Solanum mauritianum","woolly nightshade",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Te Haumi WWfrom shore to Cemetery (wild only) (Q412)","APD 258 PCN716 AP Druce","New Plymouth District",01/12/2009,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Te Haumi WWfrom shore to Cemetery (wild only) (Q412)","APD 258 PCN716 AP Druce","New Plymouth District",01/12/2009,"Soliva sessilis","Onehunga weed",,"Herbs - Dicotyledonous composites",,Exotic,
"Te Haumi WWfrom shore to Cemetery (wild only) (Q412)","APD 258 PCN716 AP Druce","New Plymouth District",01/12/2009,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Haumi WWfrom shore to Cemetery (wild only) (Q412)","APD 258 PCN716 AP Druce","New Plymouth District",01/12/2009,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Te Haumi WWfrom shore to Cemetery (wild only) (Q412)","APD 258 PCN716 AP Druce","New Plymouth District",01/12/2009,"Tradescantia fluminensis","wandering Jew",,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Te Haumi WWfrom shore to Cemetery (wild only) (Q412)","APD 258 PCN716 AP Druce","New Plymouth District",01/12/2009,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Te Haumi WWfrom shore to Cemetery (wild only) (Q412)","APD 258 PCN716 AP Druce","New Plymouth District",01/12/2009,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Te Haumi WWfrom shore to Cemetery (wild only) (Q412)","APD 258 PCN716 AP Druce","New Plymouth District",01/12/2009,"Tropaeolum majus",nasturtium,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Te Haumi WWfrom shore to Cemetery (wild only) (Q412)","APD 258 PCN716 AP Druce","New Plymouth District",01/12/2009,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Te Haumi WWfrom shore to Cemetery (wild only) (Q412)","APD 258 PCN716 AP Druce","New Plymouth District",01/12/2009,"Veronica arvensis","field speedwell, corn speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Te Haumi WWfrom shore to Cemetery (wild only) (Q412)","APD 258 PCN716 AP Druce","New Plymouth District",01/12/2009,"Veronica persica","scrambling speedwell, Persian speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
