"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Terawhiti Hill -Oteranga/Terawhiti/Ohau (TERW)",PCN165,"PCN165 JC Horne & BJ Mitcalfe; Wellington Bot Soc","Wellington City",12/04/1991,"Austroblechnum banksii","shore hard fern","Blechnum banksii (Hook. f.) Diels; Spicanta banksii (Hook.f.) Kuntze; Lomaria banksii Hook.f.; Lomaria blechnoides Bory in Duperrey, Blechnum blechnoides (Bory) Keyserl.",Ferns,"Not Threatened",Native,
"Terawhiti Hill -Oteranga/Terawhiti/Ohau (TERW)",PCN165,"PCN165 JC Horne & BJ Mitcalfe; Wellington Bot Soc","Wellington City",12/04/1991,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Terawhiti Hill -Oteranga/Terawhiti/Ohau (TERW)",PCN165,"PCN165 JC Horne & BJ Mitcalfe; Wellington Bot Soc","Wellington City",12/04/1991,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Terawhiti Hill -Oteranga/Terawhiti/Ohau (TERW)",PCN165,"PCN165 JC Horne & BJ Mitcalfe; Wellington Bot Soc","Wellington City",12/04/1991,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Terawhiti Hill -Oteranga/Terawhiti/Ohau (TERW)",PCN165,"PCN165 JC Horne & BJ Mitcalfe; Wellington Bot Soc","Wellington City",12/04/1991,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Terawhiti Hill -Oteranga/Terawhiti/Ohau (TERW)",PCN165,"PCN165 JC Horne & BJ Mitcalfe; Wellington Bot Soc","Wellington City",12/04/1991,"Azolla rubra","Pacific azolla, azolla, red azolla","Azolla rubra R. Br.; Azolla filiculoides var. rubra (R.Br.) Strasb.; Azolla filiculoides Lam. auct. non. N.Z. authors",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Terawhiti Hill -Oteranga/Terawhiti/Ohau (TERW)",PCN165,"PCN165 JC Horne & BJ Mitcalfe; Wellington Bot Soc","Wellington City",12/04/1991,"Brachyglottis lagopus",,"Senecio lagopus Raoul, Senecio saxifragoides Hook.f., Brachyglottis saxifragoides (Hook.f.) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Terawhiti Hill -Oteranga/Terawhiti/Ohau (TERW)",PCN165,"PCN165 JC Horne & BJ Mitcalfe; Wellington Bot Soc","Wellington City",12/04/1991,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Terawhiti Hill -Oteranga/Terawhiti/Ohau (TERW)",PCN165,"PCN165 JC Horne & BJ Mitcalfe; Wellington Bot Soc","Wellington City",12/04/1991,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Terawhiti Hill -Oteranga/Terawhiti/Ohau (TERW)",PCN165,"PCN165 JC Horne & BJ Mitcalfe; Wellington Bot Soc","Wellington City",12/04/1991,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Terawhiti Hill -Oteranga/Terawhiti/Ohau (TERW)",PCN165,"PCN165 JC Horne & BJ Mitcalfe; Wellington Bot Soc","Wellington City",12/04/1991,"Carex cyanea","hook sedge","Uncinia leptostachya Raoul",Sedges,"At Risk – Declining",Native,
"Terawhiti Hill -Oteranga/Terawhiti/Ohau (TERW)",PCN165,"PCN165 JC Horne & BJ Mitcalfe; Wellington Bot Soc","Wellington City",12/04/1991,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Terawhiti Hill -Oteranga/Terawhiti/Ohau (TERW)",PCN165,"PCN165 JC Horne & BJ Mitcalfe; Wellington Bot Soc","Wellington City",12/04/1991,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Terawhiti Hill -Oteranga/Terawhiti/Ohau (TERW)",PCN165,"PCN165 JC Horne & BJ Mitcalfe; Wellington Bot Soc","Wellington City",12/04/1991,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Terawhiti Hill -Oteranga/Terawhiti/Ohau (TERW)",PCN165,"PCN165 JC Horne & BJ Mitcalfe; Wellington Bot Soc","Wellington City",12/04/1991,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Terawhiti Hill -Oteranga/Terawhiti/Ohau (TERW)",PCN165,"PCN165 JC Horne & BJ Mitcalfe; Wellington Bot Soc","Wellington City",12/04/1991,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Terawhiti Hill -Oteranga/Terawhiti/Ohau (TERW)",PCN165,"PCN165 JC Horne & BJ Mitcalfe; Wellington Bot Soc","Wellington City",12/04/1991,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Terawhiti Hill -Oteranga/Terawhiti/Ohau (TERW)",PCN165,"PCN165 JC Horne & BJ Mitcalfe; Wellington Bot Soc","Wellington City",12/04/1991,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Terawhiti Hill -Oteranga/Terawhiti/Ohau (TERW)",PCN165,"PCN165 JC Horne & BJ Mitcalfe; Wellington Bot Soc","Wellington City",12/04/1991,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Terawhiti Hill -Oteranga/Terawhiti/Ohau (TERW)",PCN165,"PCN165 JC Horne & BJ Mitcalfe; Wellington Bot Soc","Wellington City",12/04/1991,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Terawhiti Hill -Oteranga/Terawhiti/Ohau (TERW)",PCN165,"PCN165 JC Horne & BJ Mitcalfe; Wellington Bot Soc","Wellington City",12/04/1991,"Cheilanthes distans","woolly cloak fern, woolly rock fern","Notholaena distans R.Br.",Ferns,"Not Threatened",Native,
"Terawhiti Hill -Oteranga/Terawhiti/Ohau (TERW)",PCN165,"PCN165 JC Horne & BJ Mitcalfe; Wellington Bot Soc","Wellington City",12/04/1991,"Cheilanthes sieberi subsp. sieberi","rock fern","Cheilanthes humilis (G. Forst.) P.S. Green; Cheilanthes tenuifolia sensu Allan (1961)",Ferns,"Not Threatened",Native,
"Terawhiti Hill -Oteranga/Terawhiti/Ohau (TERW)",PCN165,"PCN165 JC Horne & BJ Mitcalfe; Wellington Bot Soc","Wellington City",12/04/1991,"Chenopodium allanii",,"Einadia allanii (Aellen) Paul G.Wilson","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Terawhiti Hill -Oteranga/Terawhiti/Ohau (TERW)",PCN165,"PCN165 JC Horne & BJ Mitcalfe; Wellington Bot Soc","Wellington City",12/04/1991,"Chenopodium triandrum",pigweed,"Rhagodia triandra; Einadia triandra (G.Forst.) A.J.Scott","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Terawhiti Hill -Oteranga/Terawhiti/Ohau (TERW)",PCN165,"PCN165 JC Horne & BJ Mitcalfe; Wellington Bot Soc","Wellington City",12/04/1991,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Terawhiti Hill -Oteranga/Terawhiti/Ohau (TERW)",PCN165,"PCN165 JC Horne & BJ Mitcalfe; Wellington Bot Soc","Wellington City",12/04/1991,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Terawhiti Hill -Oteranga/Terawhiti/Ohau (TERW)",PCN165,"PCN165 JC Horne & BJ Mitcalfe; Wellington Bot Soc","Wellington City",12/04/1991,"Colobanthus muelleri",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Terawhiti Hill -Oteranga/Terawhiti/Ohau (TERW)",PCN165,"PCN165 JC Horne & BJ Mitcalfe; Wellington Bot Soc","Wellington City",12/04/1991,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Terawhiti Hill -Oteranga/Terawhiti/Ohau (TERW)",PCN165,"PCN165 JC Horne & BJ Mitcalfe; Wellington Bot Soc","Wellington City",12/04/1991,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Terawhiti Hill -Oteranga/Terawhiti/Ohau (TERW)",PCN165,"PCN165 JC Horne & BJ Mitcalfe; Wellington Bot Soc","Wellington City",12/04/1991,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Terawhiti Hill -Oteranga/Terawhiti/Ohau (TERW)",PCN165,"PCN165 JC Horne & BJ Mitcalfe; Wellington Bot Soc","Wellington City",12/04/1991,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Terawhiti Hill -Oteranga/Terawhiti/Ohau (TERW)",PCN165,"PCN165 JC Horne & BJ Mitcalfe; Wellington Bot Soc","Wellington City",12/04/1991,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Terawhiti Hill -Oteranga/Terawhiti/Ohau (TERW)",PCN165,"PCN165 JC Horne & BJ Mitcalfe; Wellington Bot Soc","Wellington City",12/04/1991,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Terawhiti Hill -Oteranga/Terawhiti/Ohau (TERW)",PCN165,"PCN165 JC Horne & BJ Mitcalfe; Wellington Bot Soc","Wellington City",12/04/1991,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Terawhiti Hill -Oteranga/Terawhiti/Ohau (TERW)",PCN165,"PCN165 JC Horne & BJ Mitcalfe; Wellington Bot Soc","Wellington City",12/04/1991,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Terawhiti Hill -Oteranga/Terawhiti/Ohau (TERW)",PCN165,"PCN165 JC Horne & BJ Mitcalfe; Wellington Bot Soc","Wellington City",12/04/1991,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Terawhiti Hill -Oteranga/Terawhiti/Ohau (TERW)",PCN165,"PCN165 JC Horne & BJ Mitcalfe; Wellington Bot Soc","Wellington City",12/04/1991,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Terawhiti Hill -Oteranga/Terawhiti/Ohau (TERW)",PCN165,"PCN165 JC Horne & BJ Mitcalfe; Wellington Bot Soc","Wellington City",12/04/1991,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Terawhiti Hill -Oteranga/Terawhiti/Ohau (TERW)",PCN165,"PCN165 JC Horne & BJ Mitcalfe; Wellington Bot Soc","Wellington City",12/04/1991,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Terawhiti Hill -Oteranga/Terawhiti/Ohau (TERW)",PCN165,"PCN165 JC Horne & BJ Mitcalfe; Wellington Bot Soc","Wellington City",12/04/1991,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Terawhiti Hill -Oteranga/Terawhiti/Ohau (TERW)",PCN165,"PCN165 JC Horne & BJ Mitcalfe; Wellington Bot Soc","Wellington City",12/04/1991,"Daucus glochidiatus","New Zealand carrot","Scandix glochidiata Labill., Daucus brachiatus Sieb. in DC.","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Terawhiti Hill -Oteranga/Terawhiti/Ohau (TERW)",PCN165,"PCN165 JC Horne & BJ Mitcalfe; Wellington Bot Soc","Wellington City",12/04/1991,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Terawhiti Hill -Oteranga/Terawhiti/Ohau (TERW)",PCN165,"PCN165 JC Horne & BJ Mitcalfe; Wellington Bot Soc","Wellington City",12/04/1991,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Terawhiti Hill -Oteranga/Terawhiti/Ohau (TERW)",PCN165,"PCN165 JC Horne & BJ Mitcalfe; Wellington Bot Soc","Wellington City",12/04/1991,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Terawhiti Hill -Oteranga/Terawhiti/Ohau (TERW)",PCN165,"PCN165 JC Horne & BJ Mitcalfe; Wellington Bot Soc","Wellington City",12/04/1991,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
