"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waingawa River Bush 2 - terrace forest (WNG2)",PCN859,"PCN859 T Silbery & A Rebergen","Masterton District",17/03/1998,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waingawa River Bush 2 - terrace forest (WNG2)",PCN859,"PCN859 T Silbery & A Rebergen","Masterton District",17/03/1998,"Isolepis reticularis",,"Scirpus reticularis (Colenso) Edgar; Scirpus inundatus var. gracillimus Cheeseman; Isolepis inundatus var. gracillima (Cheeseman) W.R.B.Oliv.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waingawa River Bush 2 - terrace forest (WNG2)",PCN859,"PCN859 T Silbery & A Rebergen","Masterton District",17/03/1998,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Waingawa River Bush 2 - terrace forest (WNG2)",PCN859,"PCN859 T Silbery & A Rebergen","Masterton District",17/03/1998,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Waingawa River Bush 2 - terrace forest (WNG2)",PCN859,"PCN859 T Silbery & A Rebergen","Masterton District",17/03/1998,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Waingawa River Bush 2 - terrace forest (WNG2)",PCN859,"PCN859 T Silbery & A Rebergen","Masterton District",17/03/1998,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Waingawa River Bush 2 - terrace forest (WNG2)",PCN859,"PCN859 T Silbery & A Rebergen","Masterton District",17/03/1998,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Waingawa River Bush 2 - terrace forest (WNG2)",PCN859,"PCN859 T Silbery & A Rebergen","Masterton District",17/03/1998,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waingawa River Bush 2 - terrace forest (WNG2)",PCN859,"PCN859 T Silbery & A Rebergen","Masterton District",17/03/1998,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waingawa River Bush 2 - terrace forest (WNG2)",PCN859,"PCN859 T Silbery & A Rebergen","Masterton District",17/03/1998,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waingawa River Bush 2 - terrace forest (WNG2)",PCN859,"PCN859 T Silbery & A Rebergen","Masterton District",17/03/1998,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Waingawa River Bush 2 - terrace forest (WNG2)",PCN859,"PCN859 T Silbery & A Rebergen","Masterton District",17/03/1998,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waingawa River Bush 2 - terrace forest (WNG2)",PCN859,"PCN859 T Silbery & A Rebergen","Masterton District",17/03/1998,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waingawa River Bush 2 - terrace forest (WNG2)",PCN859,"PCN859 T Silbery & A Rebergen","Masterton District",17/03/1998,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waingawa River Bush 2 - terrace forest (WNG2)",PCN859,"PCN859 T Silbery & A Rebergen","Masterton District",17/03/1998,"Parapolystichum glabellum","smooth shield fern","Ctenitis glabella (A.Cunn.) Copel.; Nephrodium decompositum var. glabellum (A.Cunn.) Hook.f.; Lastrea glabella (A.Cunn.) Houlston et T.Moore; Nephrodium glabellum A.Cunn.; Nephrodium decompositum var. microphyllum Hook.; Aspidium glabellum (A.Cunn.) E.J.Lowe; Dryopteris glabella (A.Cunn.) C.Chr., Lastreopsis glabella (A. Cunn.) Tindale",Ferns,"Not Threatened",Native,
"Waingawa River Bush 2 - terrace forest (WNG2)",PCN859,"PCN859 T Silbery & A Rebergen","Masterton District",17/03/1998,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Waingawa River Bush 2 - terrace forest (WNG2)",PCN859,"PCN859 T Silbery & A Rebergen","Masterton District",17/03/1998,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Waingawa River Bush 2 - terrace forest (WNG2)",PCN859,"PCN859 T Silbery & A Rebergen","Masterton District",17/03/1998,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waingawa River Bush 2 - terrace forest (WNG2)",PCN859,"PCN859 T Silbery & A Rebergen","Masterton District",17/03/1998,"Ranunculus glabrifolius",waoriki,"Ranunculus rivularis var. major Benth.; Ranunculus inundatus R.Br. ex DC. p.p.; Ranunculus rivularis var. inundatus (R.Br. ex DC.) Rodway","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Waingawa River Bush 2 - terrace forest (WNG2)",PCN859,"PCN859 T Silbery & A Rebergen","Masterton District",17/03/1998,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Waingawa River Bush 2 - terrace forest (WNG2)",PCN859,"PCN859 T Silbery & A Rebergen","Masterton District",17/03/1998,"Rubus australis","tātarāmoa, bush lawyer, swamp lawyer",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waingawa River Bush 2 - terrace forest (WNG2)",PCN859,"PCN859 T Silbery & A Rebergen","Masterton District",17/03/1998,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waingawa River Bush 2 - terrace forest (WNG2)",PCN859,"PCN859 T Silbery & A Rebergen","Masterton District",17/03/1998,"Solanum laciniatum","poroporo, bullibulli","Solanum laciniatum f. novozelandicum Herasim.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waingawa River Bush 2 - terrace forest (WNG2)",PCN859,"PCN859 T Silbery & A Rebergen","Masterton District",17/03/1998,"Syzygium maire","swamp maire, maire tawake, waiwaka","Eugenia maire A.Cunn.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"OBL: Obligate Wetland"
"Waingawa River Bush 2 - terrace forest (WNG2)",PCN859,"PCN859 T Silbery & A Rebergen","Masterton District",17/03/1998,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
