"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rangitawa Str (RNGT)","PCN426 WAN154","PCN426 WAN154 CC Ogle & J Howard; Wan Mus Bot Grp","Manawatu District",26/11/2002,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Rangitawa Str (RNGT)","PCN426 WAN154","PCN426 WAN154 CC Ogle & J Howard; Wan Mus Bot Grp","Manawatu District",26/11/2002,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Rangitawa Str (RNGT)","PCN426 WAN154","PCN426 WAN154 CC Ogle & J Howard; Wan Mus Bot Grp","Manawatu District",26/11/2002,"Cardamine pratensis","cuckoo cress, lady's smock",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Rangitawa Str (RNGT)","PCN426 WAN154","PCN426 WAN154 CC Ogle & J Howard; Wan Mus Bot Grp","Manawatu District",26/11/2002,"Carduus pycnocephalus","slender winged thistle",,"Herbs - Dicotyledonous composites",,Exotic,
"Rangitawa Str (RNGT)","PCN426 WAN154","PCN426 WAN154 CC Ogle & J Howard; Wan Mus Bot Grp","Manawatu District",26/11/2002,"Carex divulsa","grey sedge",,Sedges,,Exotic,"FAC: Facultative"
"Rangitawa Str (RNGT)","PCN426 WAN154","PCN426 WAN154 CC Ogle & J Howard; Wan Mus Bot Grp","Manawatu District",26/11/2002,"Carex erythrovaginata","lax bastard grass, hook sedge","Uncinia laxiflora Petrie",Sedges,"Not Threatened",Native,
"Rangitawa Str (RNGT)","PCN426 WAN154","PCN426 WAN154 CC Ogle & J Howard; Wan Mus Bot Grp","Manawatu District",26/11/2002,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Rangitawa Str (RNGT)","PCN426 WAN154","PCN426 WAN154 CC Ogle & J Howard; Wan Mus Bot Grp","Manawatu District",26/11/2002,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Rangitawa Str (RNGT)","PCN426 WAN154","PCN426 WAN154 CC Ogle & J Howard; Wan Mus Bot Grp","Manawatu District",26/11/2002,"Carex raoulii","coastal forest sedge, Raoul's sedge","C. macmahoni Petrie",Sedges,"Not Threatened",Native,
"Rangitawa Str (RNGT)","PCN426 WAN154","PCN426 WAN154 CC Ogle & J Howard; Wan Mus Bot Grp","Manawatu District",26/11/2002,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Rangitawa Str (RNGT)","PCN426 WAN154","PCN426 WAN154 CC Ogle & J Howard; Wan Mus Bot Grp","Manawatu District",26/11/2002,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Rangitawa Str (RNGT)","PCN426 WAN154","PCN426 WAN154 CC Ogle & J Howard; Wan Mus Bot Grp","Manawatu District",26/11/2002,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitawa Str (RNGT)","PCN426 WAN154","PCN426 WAN154 CC Ogle & J Howard; Wan Mus Bot Grp","Manawatu District",26/11/2002,"Catapodium rigidum","hard grass",,Grasses,,Exotic,
"Rangitawa Str (RNGT)","PCN426 WAN154","PCN426 WAN154 CC Ogle & J Howard; Wan Mus Bot Grp","Manawatu District",26/11/2002,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rangitawa Str (RNGT)","PCN426 WAN154","PCN426 WAN154 CC Ogle & J Howard; Wan Mus Bot Grp","Manawatu District",26/11/2002,"Clematis vitalba","old man's beard",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Rangitawa Str (RNGT)","PCN426 WAN154","PCN426 WAN154 CC Ogle & J Howard; Wan Mus Bot Grp","Manawatu District",26/11/2002,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Rangitawa Str (RNGT)","PCN426 WAN154","PCN426 WAN154 CC Ogle & J Howard; Wan Mus Bot Grp","Manawatu District",26/11/2002,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitawa Str (RNGT)","PCN426 WAN154","PCN426 WAN154 CC Ogle & J Howard; Wan Mus Bot Grp","Manawatu District",26/11/2002,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rangitawa Str (RNGT)","PCN426 WAN154","PCN426 WAN154 CC Ogle & J Howard; Wan Mus Bot Grp","Manawatu District",26/11/2002,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Rangitawa Str (RNGT)","PCN426 WAN154","PCN426 WAN154 CC Ogle & J Howard; Wan Mus Bot Grp","Manawatu District",26/11/2002,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Rangitawa Str (RNGT)","PCN426 WAN154","PCN426 WAN154 CC Ogle & J Howard; Wan Mus Bot Grp","Manawatu District",26/11/2002,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Rangitawa Str (RNGT)","PCN426 WAN154","PCN426 WAN154 CC Ogle & J Howard; Wan Mus Bot Grp","Manawatu District",26/11/2002,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Rangitawa Str (RNGT)","PCN426 WAN154","PCN426 WAN154 CC Ogle & J Howard; Wan Mus Bot Grp","Manawatu District",26/11/2002,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Rangitawa Str (RNGT)","PCN426 WAN154","PCN426 WAN154 CC Ogle & J Howard; Wan Mus Bot Grp","Manawatu District",26/11/2002,"Delairea odorata","German ivy","Senecio mikanioides","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Rangitawa Str (RNGT)","PCN426 WAN154","PCN426 WAN154 CC Ogle & J Howard; Wan Mus Bot Grp","Manawatu District",26/11/2002,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rangitawa Str (RNGT)","PCN426 WAN154","PCN426 WAN154 CC Ogle & J Howard; Wan Mus Bot Grp","Manawatu District",26/11/2002,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rangitawa Str (RNGT)","PCN426 WAN154","PCN426 WAN154 CC Ogle & J Howard; Wan Mus Bot Grp","Manawatu District",26/11/2002,"Diplazium australe",,"Allantodia australis R.Br., Athyrium australe (R.Br.) C.Presl; Athyrium umbrosum subp. australe (R.Br.) C.Chr.; Athyrium umbrosum var. australe (R.Br.) Domin; Athyrium brownii (J.Sm.) J.Sm.; Athyrium umbrosum sensu Cheeseman; Asplenium australe (R.Br.) Brack.; Asplenium brownii J.Sm.; Asplenium umbrosum sensu G.M.Thomson; Allantodia tenera R.Br.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rangitawa Str (RNGT)","PCN426 WAN154","PCN426 WAN154 CC Ogle & J Howard; Wan Mus Bot Grp","Manawatu District",26/11/2002,"Ehrharta erecta","veldt grass",,Grasses,,Exotic,
"Rangitawa Str (RNGT)","PCN426 WAN154","PCN426 WAN154 CC Ogle & J Howard; Wan Mus Bot Grp","Manawatu District",26/11/2002,"Epilobium insulare",willowherb,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Rangitawa Str (RNGT)","PCN426 WAN154","PCN426 WAN154 CC Ogle & J Howard; Wan Mus Bot Grp","Manawatu District",26/11/2002,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rangitawa Str (RNGT)","PCN426 WAN154","PCN426 WAN154 CC Ogle & J Howard; Wan Mus Bot Grp","Manawatu District",26/11/2002,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rangitawa Str (RNGT)","PCN426 WAN154","PCN426 WAN154 CC Ogle & J Howard; Wan Mus Bot Grp","Manawatu District",26/11/2002,"Equisetum arvense",Horsetail,,Ferns,,Exotic,"FACU: Facultative Upland"
"Rangitawa Str (RNGT)","PCN426 WAN154","PCN426 WAN154 CC Ogle & J Howard; Wan Mus Bot Grp","Manawatu District",26/11/2002,"Erigeron karvinskianus","Mexican daisy",,"Herbs - Dicotyledonous composites",,Exotic,
"Rangitawa Str (RNGT)","PCN426 WAN154","PCN426 WAN154 CC Ogle & J Howard; Wan Mus Bot Grp","Manawatu District",26/11/2002,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rangitawa Str (RNGT)","PCN426 WAN154","PCN426 WAN154 CC Ogle & J Howard; Wan Mus Bot Grp","Manawatu District",26/11/2002,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Rangitawa Str (RNGT)","PCN426 WAN154","PCN426 WAN154 CC Ogle & J Howard; Wan Mus Bot Grp","Manawatu District",26/11/2002,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Rangitawa Str (RNGT)","PCN426 WAN154","PCN426 WAN154 CC Ogle & J Howard; Wan Mus Bot Grp","Manawatu District",26/11/2002,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rangitawa Str (RNGT)","PCN426 WAN154","PCN426 WAN154 CC Ogle & J Howard; Wan Mus Bot Grp","Manawatu District",26/11/2002,"Galium divaricatum","slender bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rangitawa Str (RNGT)","PCN426 WAN154","PCN426 WAN154 CC Ogle & J Howard; Wan Mus Bot Grp","Manawatu District",26/11/2002,"Galium palustre subsp. palustre","marsh bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Rangitawa Str (RNGT)","PCN426 WAN154","PCN426 WAN154 CC Ogle & J Howard; Wan Mus Bot Grp","Manawatu District",26/11/2002,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Rangitawa Str (RNGT)","PCN426 WAN154","PCN426 WAN154 CC Ogle & J Howard; Wan Mus Bot Grp","Manawatu District",26/11/2002,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rangitawa Str (RNGT)","PCN426 WAN154","PCN426 WAN154 CC Ogle & J Howard; Wan Mus Bot Grp","Manawatu District",26/11/2002,"Glyceria declinata","blue sweet grass, glaucous sweet grass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Rangitawa Str (RNGT)","PCN426 WAN154","PCN426 WAN154 CC Ogle & J Howard; Wan Mus Bot Grp","Manawatu District",26/11/2002,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Rangitawa Str (RNGT)","PCN426 WAN154","PCN426 WAN154 CC Ogle & J Howard; Wan Mus Bot Grp","Manawatu District",26/11/2002,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Rangitawa Str (RNGT)","PCN426 WAN154","PCN426 WAN154 CC Ogle & J Howard; Wan Mus Bot Grp","Manawatu District",26/11/2002,"Hordeum murinum subsp. murinum","barley grass","Critesion murinum (L.) Á.Löve subsp. murinum",Grasses,,Exotic,"FACU: Facultative Upland"
"Rangitawa Str (RNGT)","PCN426 WAN154","PCN426 WAN154 CC Ogle & J Howard; Wan Mus Bot Grp","Manawatu District",26/11/2002,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rangitawa Str (RNGT)","PCN426 WAN154","PCN426 WAN154 CC Ogle & J Howard; Wan Mus Bot Grp","Manawatu District",26/11/2002,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitawa Str (RNGT)","PCN426 WAN154","PCN426 WAN154 CC Ogle & J Howard; Wan Mus Bot Grp","Manawatu District",26/11/2002,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rangitawa Str (RNGT)","PCN426 WAN154","PCN426 WAN154 CC Ogle & J Howard; Wan Mus Bot Grp","Manawatu District",26/11/2002,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rangitawa Str (RNGT)","PCN426 WAN154","PCN426 WAN154 CC Ogle & J Howard; Wan Mus Bot Grp","Manawatu District",26/11/2002,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rangitawa Str (RNGT)","PCN426 WAN154","PCN426 WAN154 CC Ogle & J Howard; Wan Mus Bot Grp","Manawatu District",26/11/2002,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Rangitawa Str (RNGT)","PCN426 WAN154","PCN426 WAN154 CC Ogle & J Howard; Wan Mus Bot Grp","Manawatu District",26/11/2002,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Rangitawa Str (RNGT)","PCN426 WAN154","PCN426 WAN154 CC Ogle & J Howard; Wan Mus Bot Grp","Manawatu District",26/11/2002,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Rangitawa Str (RNGT)","PCN426 WAN154","PCN426 WAN154 CC Ogle & J Howard; Wan Mus Bot Grp","Manawatu District",26/11/2002,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Rangitawa Str (RNGT)","PCN426 WAN154","PCN426 WAN154 CC Ogle & J Howard; Wan Mus Bot Grp","Manawatu District",26/11/2002,"Lapsana communis",nipplewort,,"Herbs - Dicotyledonous composites",,Exotic,
"Rangitawa Str (RNGT)","PCN426 WAN154","PCN426 WAN154 CC Ogle & J Howard; Wan Mus Bot Grp","Manawatu District",26/11/2002,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Rangitawa Str (RNGT)","PCN426 WAN154","PCN426 WAN154 CC Ogle & J Howard; Wan Mus Bot Grp","Manawatu District",26/11/2002,"Libertia ixioides","mikoikoi, NZ iris","Sisyrinchium ixioides Forst.f., Libertia tricolor Lem.; Moraea ixioides (G.Forst.) Thunb.; Ferraria ixioides (G.Forst.) Willd.; Nematostigma ixioides (G.Forst.) A.Dietr.; Renealmia ixioides (G.Forst.) Ker Gawl.; Tekelia ixioides (G.Forst.) Kuntze","Herbs - Monocots","Not Threatened",Native,
"Rangitawa Str (RNGT)","PCN426 WAN154","PCN426 WAN154 CC Ogle & J Howard; Wan Mus Bot Grp","Manawatu District",26/11/2002,"Linum bienne","pale flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rangitawa Str (RNGT)","PCN426 WAN154","PCN426 WAN154 CC Ogle & J Howard; Wan Mus Bot Grp","Manawatu District",26/11/2002,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Rangitawa Str (RNGT)","PCN426 WAN154","PCN426 WAN154 CC Ogle & J Howard; Wan Mus Bot Grp","Manawatu District",26/11/2002,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
