"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Anisotome imbricata var. prostrata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Anisotome pilifera",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Astelia linearis var. linearis",,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Astelia petriei",,None,"Herbs - Monocots","Not Threatened",Native,
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Astelia subulata",,"Astelia linearis var. subulata Hook.f.","Herbs - Monocots","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Azorella haastii var. haastii",,"Pozoa haastii Hook.f., Pozoa elegans Colenso, Azorella haastii (Hook.f.) Kirk, Schizeilema hasstii subsp. hookerianum Domin, Schizeilema haastii (Hook.f.) Domin var. haastii","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Brachyglottis bidwillii",,"Senecio bidwillii Hook.f., Senecio bidwillii Hook.f. var. bidwillii, Senecio viridis Kirk nom. illegit., Senecio bidwillii var. viridis (Kirk) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Brachyglottis rotundifolia var. rotundifolia","mutton-bird scrub","Senecio puffinii Allan ex. Rehder, Senecio reinoldii Endl. Senecio rotundifolius (J.R.Forst et G.Forst) Hook.f. nom. illegit.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Brachyscome sinclairii",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Caladenia lyallii",,"Stegostyla lyallii (Hook.f.) D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Caltha novae-zelandiae","New Zealand marsh marigold, yellow caltha","Psychrophila novae-zelandiae (Hook.f.) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Carex comans",sedge,"Carex pulchella Bergg., C. cheesemanii Petrie, C. comans var. pulchella (Bergg.) C.B.Clarke in Cheeseman, C. comans var. cheesemanii (Petrie) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Celmisia armstrongii","Armstrong's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Celmisia bellidioides","green cushion mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Celmisia glandulosa var. glandulosa","bog mountain daisy","Celmisia glandulosa var. vera Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Celmisia haastii var. haastii","Haast's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Celmisia incana","white mountain daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Celmisia lyallii","false Spaniard",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Celmisia semicordata subsp. semicordata","large mountain daisy","Celmisia coriacea var. semicordata (Petrie) Cheeseman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Celmisia sinclairii","Sinclair's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Celmisia spectabilis subsp. spectabilis","Common mountain daisy, cotton plant","Celmisia spectabilis var. angustifolia W. Martin; Celmisia spectabilis var. albomarginata W. Martin; Celmisia ruahinensis Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Celmisia verbascifolia subsp. verbascifolia",,"Celmisia petiolata Hook. f.; Celmisia brownii Chapman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Chionochloa australis","carpet grass","Danthonia raoulii subsp. australis Buchanan; Danthonia australis (Buchanan) Buchanan",Grasses,"Not Threatened",Native,
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Chionochloa crassiuscula subsp. crassiuscula","pungent snow tussock","Danthonia pungens (Cheeseman) Zotov",Grasses,"At Risk – Naturally Uncommon",Native,"FAC: Facultative"
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Chionochloa flavescens subsp. brevis","broad-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Chionochloa oreophila","mountain snow tussock, snow patch grass","Danthonia oreophila Petrie; Danthonia pallida Petrie",Grasses,"Not Threatened",Native,
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Chionochloa pallens subsp. pilosa","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Chionochloa rubra subsp. cuprea","copper tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Colobanthus acicularis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Coprosma atropurpurea",,"Coprosma petriei var. atropurpurea Cockayne & Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Coprosma crenulata",,"Coprosma retusa (Hook. f.) Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Coprosma dumosa",,"Coprosma parviflora var. dumosa Cheeseman; Coprosma tayloriae A.P.Druce ex G.T.Jane","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Coprosma serrulata",,"None (first described in 1871)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Coriaria angustissima","small-leaved tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Craspedia minor","small craspedia, woollyhead",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Dolichoglottis lyallii","yellow snow marguerite","Senecio lyallii Hook.f., Senecio lyallii Hook.f. var. lyallii","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Dolichoglottis scorzoneroides","white snow marguerite","Senecio scorzoneroides Hook.f., Senecio lyallii var. scorzoneroides (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Donatia novae-zelandiae",donatia,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Drosera arcturi",sundew,"Drosera polyneura Colenso, D. ruahinensis Colenso, D. ligulata Colenso, D. atra Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Epilobium brunnescens subsp. brunnescens","creeping willowherb","Epilobium pedunculare var. brunnescens Cockayne.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Epilobium melanocaulon",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Euphrasia cockayneana",,"E. berggrenii Wettst.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Euphrasia revoluta",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Euphrasia zelandica",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Forstera tenella",,"Forstera bidwillii Hook.f. var. bidwillii; Forstera bidwillii var. densifolia Mildbr.; Forstera truncatella Colenso; Forstera major Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Gaimardia setacea",Gaimardia,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Gaultheria nubicola",,"Pernettya alpina Franklin","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Gaultheria rupestris",,"Gaultheria subcorymbosa Colenso, Gaultheria rupestris var. subcorymbosa (Colenso) B.L.Burtt et A.W.Hill, Gaultheria glandulosa Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Gentianella bellidifolia",gentian,"Gentiana bellidifolia Hook.f., Gentiana bellidifolia var. australis Petrie ex Cheeseman, Gentiana flaccida Petrie, Chionogentias bellidifolia (Hook.f.) L.G.Adams, Oreophylax bellidifolius (Hook.f.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Geum cockaynei","Cockayne's geum","Oncostylus cockaynei F.Bolle; New Zealand plants have been incorrectly referred to the South American Geum parviflorum Smith","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Geum uniflorum","alpine avens","Oncostylus uniflorus (Buchanan) F.Bolle","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Haastia sinclairii var. sinclairii","Sinclair's Haastia","Haastia sinclairii Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Halocarpus biformis","pink pine, yellow pine","Podocarpus biformis Hook., Dacrydium biforme (Hook.) Pilg.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
