"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pukearuhe SR (Q116)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",06/08/1980,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pukearuhe SR (Q116)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",06/08/1980,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pukearuhe SR (Q116)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",06/08/1980,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Pukearuhe SR (Q116)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",06/08/1980,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pukearuhe SR (Q116)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",06/08/1980,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pukearuhe SR (Q116)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",06/08/1980,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Pukearuhe SR (Q116)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",06/08/1980,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Pukearuhe SR (Q116)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",06/08/1980,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pukearuhe SR (Q116)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",06/08/1980,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pukearuhe SR (Q116)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",06/08/1980,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pukearuhe SR (Q116)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",06/08/1980,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pukearuhe SR (Q116)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",06/08/1980,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Pukearuhe SR (Q116)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",06/08/1980,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Pukearuhe SR (Q116)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",06/08/1980,"Elatostema rugosum","parataniwha, New Zealand begonia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pukearuhe SR (Q116)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",06/08/1980,"Entelea arborescens",whau,"Apeiba australis A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pukearuhe SR (Q116)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",06/08/1980,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Pukearuhe SR (Q116)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",06/08/1980,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pukearuhe SR (Q116)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",06/08/1980,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Pukearuhe SR (Q116)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",06/08/1980,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pukearuhe SR (Q116)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",06/08/1980,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Pukearuhe SR (Q116)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",06/08/1980,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pukearuhe SR (Q116)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",06/08/1980,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pukearuhe SR (Q116)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",06/08/1980,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pukearuhe SR (Q116)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",06/08/1980,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pukearuhe SR (Q116)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",06/08/1980,"Hedychium gardnerianum","wild ginger, kahili ginger",,"Herbs - Monocots",,Exotic,
"Pukearuhe SR (Q116)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",06/08/1980,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pukearuhe SR (Q116)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",06/08/1980,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Pukearuhe SR (Q116)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",06/08/1980,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pukearuhe SR (Q116)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",06/08/1980,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Pukearuhe SR (Q116)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",06/08/1980,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pukearuhe SR (Q116)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",06/08/1980,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Pukearuhe SR (Q116)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",06/08/1980,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Pukearuhe SR (Q116)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",06/08/1980,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pukearuhe SR (Q116)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",06/08/1980,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Pukearuhe SR (Q116)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",06/08/1980,"Machaerina sinclairii",machaerina,"Vincentia anceps Hook.f., Cladium sinclairii Hook.f., Cladium gahnoides Colenso, Vincentia sinclairii (Hook.f.) Hamlin",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Pukearuhe SR (Q116)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",06/08/1980,"Melicope ternata",wharangi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pukearuhe SR (Q116)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",06/08/1980,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pukearuhe SR (Q116)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",06/08/1980,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Pukearuhe SR (Q116)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",06/08/1980,"Metrosideros fulgens","climbing rātā","Leptospermum scandens J.R.Forst. et G.Forst., Metrosideros scandens (J.R.Forst. et G.Forst.) Druce, Metrosideros florida Sm.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Pukearuhe SR (Q116)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",06/08/1980,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Pukearuhe SR (Q116)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",06/08/1980,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Pukearuhe SR (Q116)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",06/08/1980,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Pukearuhe SR (Q116)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",06/08/1980,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pukearuhe SR (Q116)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",06/08/1980,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pukearuhe SR (Q116)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",06/08/1980,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Pukearuhe SR (Q116)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",06/08/1980,"Olearia rani var. colorata",heketara,"Olearia colorata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pukearuhe SR (Q116)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",06/08/1980,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Pukearuhe SR (Q116)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",06/08/1980,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pukearuhe SR (Q116)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",06/08/1980,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pukearuhe SR (Q116)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",06/08/1980,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Pukearuhe SR (Q116)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",06/08/1980,"Parapolystichum glabellum","smooth shield fern","Ctenitis glabella (A.Cunn.) Copel.; Nephrodium decompositum var. glabellum (A.Cunn.) Hook.f.; Lastrea glabella (A.Cunn.) Houlston et T.Moore; Nephrodium glabellum A.Cunn.; Nephrodium decompositum var. microphyllum Hook.; Aspidium glabellum (A.Cunn.) E.J.Lowe; Dryopteris glabella (A.Cunn.) C.Chr., Lastreopsis glabella (A. Cunn.) Tindale",Ferns,"Not Threatened",Native,
"Pukearuhe SR (Q116)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",06/08/1980,"Paraserianthes lophantha","brush wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Pukearuhe SR (Q116)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",06/08/1980,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Pukearuhe SR (Q116)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",06/08/1980,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Pukearuhe SR (Q116)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",06/08/1980,"Passiflora tetrandra","kohia, NZ passionflower, NZ passionfruit","Tetrapathaea tetrandra (DC) Cheeseman, Tetrapathaea australis Raoul","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Pukearuhe SR (Q116)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",06/08/1980,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Pukearuhe SR (Q116)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",06/08/1980,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Pukearuhe SR (Q116)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",06/08/1980,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Pukearuhe SR (Q116)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",06/08/1980,"Physalis peruviana","Cape gooseberry",,"Herbs - Dicotyledons other than Composites",,Exotic,
