"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Homer Tunnel Nature walk (J526)","G Jane & G Donaghy & Well Bot Soc","Southland District",06/01/2011,"Chionochloa pallens subsp. cadens","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Homer Tunnel Nature walk (J526)","G Jane & G Donaghy & Well Bot Soc","Southland District",06/01/2011,"Chionochloa rigida subsp. amara","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Homer Tunnel Nature walk (J526)","G Jane & G Donaghy & Well Bot Soc","Southland District",06/01/2011,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Homer Tunnel Nature walk (J526)","G Jane & G Donaghy & Well Bot Soc","Southland District",06/01/2011,"Coprosma depressa",,"Coprosma ramulosa Petrie, Coprosma pubens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Homer Tunnel Nature walk (J526)","G Jane & G Donaghy & Well Bot Soc","Southland District",06/01/2011,"Coprosma dumosa",,"Coprosma parviflora var. dumosa Cheeseman; Coprosma tayloriae A.P.Druce ex G.T.Jane","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Homer Tunnel Nature walk (J526)","G Jane & G Donaghy & Well Bot Soc","Southland District",06/01/2011,"Coprosma fowerakeri","Foweraker's coprosma","None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Homer Tunnel Nature walk (J526)","G Jane & G Donaghy & Well Bot Soc","Southland District",06/01/2011,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Homer Tunnel Nature walk (J526)","G Jane & G Donaghy & Well Bot Soc","Southland District",06/01/2011,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Homer Tunnel Nature walk (J526)","G Jane & G Donaghy & Well Bot Soc","Southland District",06/01/2011,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Homer Tunnel Nature walk (J526)","G Jane & G Donaghy & Well Bot Soc","Southland District",06/01/2011,"Coprosma serrulata",,"None (first described in 1871)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Homer Tunnel Nature walk (J526)","G Jane & G Donaghy & Well Bot Soc","Southland District",06/01/2011,"Coriaria angustissima","small-leaved tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Homer Tunnel Nature walk (J526)","G Jane & G Donaghy & Well Bot Soc","Southland District",06/01/2011,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Homer Tunnel Nature walk (J526)","G Jane & G Donaghy & Well Bot Soc","Southland District",06/01/2011,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Homer Tunnel Nature walk (J526)","G Jane & G Donaghy & Well Bot Soc","Southland District",06/01/2011,"Dolichoglottis lyallii","yellow snow marguerite","Senecio lyallii Hook.f., Senecio lyallii Hook.f. var. lyallii","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Homer Tunnel Nature walk (J526)","G Jane & G Donaghy & Well Bot Soc","Southland District",06/01/2011,"Dracophyllum kirkii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Homer Tunnel Nature walk (J526)","G Jane & G Donaghy & Well Bot Soc","Southland District",06/01/2011,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Homer Tunnel Nature walk (J526)","G Jane & G Donaghy & Well Bot Soc","Southland District",06/01/2011,"Dracophyllum menziesii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Homer Tunnel Nature walk (J526)","G Jane & G Donaghy & Well Bot Soc","Southland District",06/01/2011,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Homer Tunnel Nature walk (J526)","G Jane & G Donaghy & Well Bot Soc","Southland District",06/01/2011,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Homer Tunnel Nature walk (J526)","G Jane & G Donaghy & Well Bot Soc","Southland District",06/01/2011,"Epilobium melanocaulon",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Homer Tunnel Nature walk (J526)","G Jane & G Donaghy & Well Bot Soc","Southland District",06/01/2011,"Euphrasia petriei",eyebright,"Formally grouped in Euphrasia revoluta Hook. f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Homer Tunnel Nature walk (J526)","G Jane & G Donaghy & Well Bot Soc","Southland District",06/01/2011,"Festuca rubra subsp. commutata",,,Grasses,,Exotic,
"Homer Tunnel Nature walk (J526)","G Jane & G Donaghy & Well Bot Soc","Southland District",06/01/2011,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Homer Tunnel Nature walk (J526)","G Jane & G Donaghy & Well Bot Soc","Southland District",06/01/2011,"Gentianella montana subsp. montana var. montana",,"Gentiana montana G.Forst., G. montana G.Forst. var. montana, Gentiana tereticaulis Petrie, Chionogentias montana (G.Forst.) L.G.Adams, Chionogentias tereticaulis (Petrie) L.G.Adams, Oreophylax montanus (G.Forst.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Homer Tunnel Nature walk (J526)","G Jane & G Donaghy & Well Bot Soc","Southland District",06/01/2011,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Homer Tunnel Nature walk (J526)","G Jane & G Donaghy & Well Bot Soc","Southland District",06/01/2011,"Hierochloe novae-zelandiae","alpine holy grass",None,Grasses,"Not Threatened",Native,
"Homer Tunnel Nature walk (J526)","G Jane & G Donaghy & Well Bot Soc","Southland District",06/01/2011,"Hierochloe recurvata","holy grass","Hierochloe fraseri var. recurvata Hack., H. alpina var. recurvata (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Homer Tunnel Nature walk (J526)","G Jane & G Donaghy & Well Bot Soc","Southland District",06/01/2011,"Hoheria glabrata","mountain lacebark",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Homer Tunnel Nature walk (J526)","G Jane & G Donaghy & Well Bot Soc","Southland District",06/01/2011,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Homer Tunnel Nature walk (J526)","G Jane & G Donaghy & Well Bot Soc","Southland District",06/01/2011,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Homer Tunnel Nature walk (J526)","G Jane & G Donaghy & Well Bot Soc","Southland District",06/01/2011,"Hymenophyllum villosum","hairy filmy fern","Mecodium villosum (Colenso) Copel.",Ferns,"Not Threatened",Native,
"Homer Tunnel Nature walk (J526)","G Jane & G Donaghy & Well Bot Soc","Southland District",06/01/2011,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Homer Tunnel Nature walk (J526)","G Jane & G Donaghy & Well Bot Soc","Southland District",06/01/2011,"Kelleria paludosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Homer Tunnel Nature walk (J526)","G Jane & G Donaghy & Well Bot Soc","Southland District",06/01/2011,"Leptinella squalida subsp. mediana",,"Cotula squalida subsp. mediana D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Homer Tunnel Nature walk (J526)","G Jane & G Donaghy & Well Bot Soc","Southland District",06/01/2011,"Leucogenes grandiceps","South Island edelweiss","Gnaphalium grandiceps Hook.f., Helichrysum grandiceps (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Homer Tunnel Nature walk (J526)","G Jane & G Donaghy & Well Bot Soc","Southland District",06/01/2011,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Homer Tunnel Nature walk (J526)","G Jane & G Donaghy & Well Bot Soc","Southland District",06/01/2011,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Homer Tunnel Nature walk (J526)","G Jane & G Donaghy & Well Bot Soc","Southland District",06/01/2011,"Olearia ilicifolia","mountain holly","Olearia multibracteolata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Homer Tunnel Nature walk (J526)","G Jane & G Donaghy & Well Bot Soc","Southland District",06/01/2011,"Olearia moschata","musky tree daisy",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Homer Tunnel Nature walk (J526)","G Jane & G Donaghy & Well Bot Soc","Southland District",06/01/2011,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Homer Tunnel Nature walk (J526)","G Jane & G Donaghy & Well Bot Soc","Southland District",06/01/2011,"Parablechnum montanum","mountain kiokio, Dunedin-Cass blechnum","Lomaria procera var. tegmentosa Hombr.; Blechnum montanum T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Homer Tunnel Nature walk (J526)","G Jane & G Donaghy & Well Bot Soc","Southland District",06/01/2011,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Homer Tunnel Nature walk (J526)","G Jane & G Donaghy & Well Bot Soc","Southland District",06/01/2011,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Homer Tunnel Nature walk (J526)","G Jane & G Donaghy & Well Bot Soc","Southland District",06/01/2011,"Podocarpus nivalis","mountain tōtara, snow tōtara","Podocarpus nivalis Hook. var. nivalis, Podocarpus nivalis var. erectus Cockayne","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Homer Tunnel Nature walk (J526)","G Jane & G Donaghy & Well Bot Soc","Southland District",06/01/2011,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Homer Tunnel Nature walk (J526)","G Jane & G Donaghy & Well Bot Soc","Southland District",06/01/2011,"Pseudopanax colensoi var. ternatus",,"Neopanax colensoi (Hook.f.) Allan, Nothopanax colensoi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Homer Tunnel Nature walk (J526)","G Jane & G Donaghy & Well Bot Soc","Southland District",06/01/2011,"Raoulia grandiflora","large-flowered mat daisy","Gnaphalium fasciculatum Buchanan, Raoulia grandiflora var. fasciculata (Buchanan) Cheeseman; Psychrophyton grandiflorum Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Homer Tunnel Nature walk (J526)","G Jane & G Donaghy & Well Bot Soc","Southland District",06/01/2011,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Homer Tunnel Nature walk (J526)","G Jane & G Donaghy & Well Bot Soc","Southland District",06/01/2011,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Homer Tunnel Nature walk (J526)","G Jane & G Donaghy & Well Bot Soc","Southland District",06/01/2011,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Homer Tunnel Nature walk (J526)","G Jane & G Donaghy & Well Bot Soc","Southland District",06/01/2011,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Homer Tunnel Nature walk (J526)","G Jane & G Donaghy & Well Bot Soc","Southland District",06/01/2011,"Veronica hectorii subsp. hectorii",hebe,"Leonohebe subulata (G.Simpson) Heads, Hebe hectorii subsp. subulata (G.Simpson) Wagstaff et Wardle, Hebe subulata G.Simpson, Leonohebe hectorii (Hook.f.) Heads, Leonohebe hectorii (Hook.f.) Heads var. hectorii, Veronica laingii Cockayne, Hebe laingii (Cockayne) Cockayne et Allan, Leonohebe laingii (Cockayne) Heads, Hebe hectorii subsp. laingii (Cockayne) Wagstaff et Wardle, Hebe hectorii (Hook.f.) Cockayne et Allan subsp. hectorii","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Homer Tunnel Nature walk (J526)","G Jane & G Donaghy & Well Bot Soc","Southland District",06/01/2011,"Veronica lyallii","Lyall's parahebe, Lyall's speedwell","Hebe lyallii (Hook.f.) Allan, Parahebe lyallii (Hook.f.) W.R.B.Oliv.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Homer Tunnel Nature walk (J526)","G Jane & G Donaghy & Well Bot Soc","Southland District",06/01/2011,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Homer Tunnel Nature walk (J526)","G Jane & G Donaghy & Well Bot Soc","Southland District",06/01/2011,"Veronica subalpina",hebe,"Veronica montana J.B.Armstr. nom. illeg., Veronica monticola J.B.Armstr. nom. illeg., Hebe monticola Andersen, Hebe monticola A.Wall nom. illeg., Hebe montana Cockayne et Allan, nom. illeg., Hebe fruticeti G.Simpson et J.S.Thomson, Hebe subalpina (Cockayne) Andersen","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Homer Tunnel Nature walk (J526)","G Jane & G Donaghy & Well Bot Soc","Southland District",06/01/2011,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Homer Tunnel Nature walk (J526)","G Jane & G Donaghy & Well Bot Soc","Southland District",06/01/2011,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Homer Tunnel Nature walk (J526)","G Jane & G Donaghy & Well Bot Soc","Southland District",06/01/2011,"Zotovia colensoi",,"Ehrharta colensoi Hook.f., Microlaena colensoi (Hook.f.) J.C.Sm., Petriella colensoi (Hook.f.) Zotov",Grasses,"Not Threatened",Native,
