"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Flagstaff covenant (lower portion) (366B)","BD Rance","Southland District",11/04/2008,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Flagstaff covenant (lower portion) (366B)","BD Rance","Southland District",11/04/2008,"Sedum acre",stonecrop,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Flagstaff covenant (lower portion) (366B)","BD Rance","Southland District",11/04/2008,"Solanum dulcamara",bittersweet,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Flagstaff covenant (lower portion) (366B)","BD Rance","Southland District",11/04/2008,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Flagstaff covenant (lower portion) (366B)","BD Rance","Southland District",11/04/2008,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Flagstaff covenant (lower portion) (366B)","BD Rance","Southland District",11/04/2008,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Flagstaff covenant (lower portion) (366B)","BD Rance","Southland District",11/04/2008,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Flagstaff covenant (lower portion) (366B)","BD Rance","Southland District",11/04/2008,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Flagstaff covenant (lower portion) (366B)","BD Rance","Southland District",11/04/2008,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Flagstaff covenant (lower portion) (366B)","BD Rance","Southland District",11/04/2008,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Flagstaff covenant (lower portion) (366B)","BD Rance","Southland District",11/04/2008,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Flagstaff covenant (lower portion) (366B)","BD Rance","Southland District",11/04/2008,"Viola lyallii","haaka, New Zealand native violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
