"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Marble Peaks (Q427)","G Jane & Rotorua Bot Soc","Tasman District",01/01/1955,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Marble Peaks (Q427)","G Jane & Rotorua Bot Soc","Tasman District",01/01/1955,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Marble Peaks (Q427)","G Jane & Rotorua Bot Soc","Tasman District",01/01/1955,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Marble Peaks (Q427)","G Jane & Rotorua Bot Soc","Tasman District",01/01/1955,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Marble Peaks (Q427)","G Jane & Rotorua Bot Soc","Tasman District",01/01/1955,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Marble Peaks (Q427)","G Jane & Rotorua Bot Soc","Tasman District",01/01/1955,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Marble Peaks (Q427)","G Jane & Rotorua Bot Soc","Tasman District",01/01/1955,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Marble Peaks (Q427)","G Jane & Rotorua Bot Soc","Tasman District",01/01/1955,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Marble Peaks (Q427)","G Jane & Rotorua Bot Soc","Tasman District",01/01/1955,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Marble Peaks (Q427)","G Jane & Rotorua Bot Soc","Tasman District",01/01/1955,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Marble Peaks (Q427)","G Jane & Rotorua Bot Soc","Tasman District",01/01/1955,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Marble Peaks (Q427)","G Jane & Rotorua Bot Soc","Tasman District",01/01/1955,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Marble Peaks (Q427)","G Jane & Rotorua Bot Soc","Tasman District",01/01/1955,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Marble Peaks (Q427)","G Jane & Rotorua Bot Soc","Tasman District",01/01/1955,"Coprosma microcarpa","small-seeded coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Marble Peaks (Q427)","G Jane & Rotorua Bot Soc","Tasman District",01/01/1955,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Marble Peaks (Q427)","G Jane & Rotorua Bot Soc","Tasman District",01/01/1955,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Marble Peaks (Q427)","G Jane & Rotorua Bot Soc","Tasman District",01/01/1955,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Marble Peaks (Q427)","G Jane & Rotorua Bot Soc","Tasman District",01/01/1955,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Marble Peaks (Q427)","G Jane & Rotorua Bot Soc","Tasman District",01/01/1955,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Marble Peaks (Q427)","G Jane & Rotorua Bot Soc","Tasman District",01/01/1955,"Cystopteris tasmanica","bladder fern","Cystopteris fragilis sensu Allan (1961); Woodsia laetevirens Prent. ex F.M.Bailey; Cystopteris fragilis var. tasmanica (Hook.) Hook.f.; Cystopteris fragilis var. laetevirens (Prent.) C.Chr.; Cystopteris fragilis sensu Hook.f.; Cystopteris novae-zealandiae J.B.Armstr.",Ferns,"Not Threatened",Native,
"Marble Peaks (Q427)","G Jane & Rotorua Bot Soc","Tasman District",01/01/1955,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Marble Peaks (Q427)","G Jane & Rotorua Bot Soc","Tasman District",01/01/1955,"Dianthus armeria","Deptford pink",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Marble Peaks (Q427)","G Jane & Rotorua Bot Soc","Tasman District",01/01/1955,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Marble Peaks (Q427)","G Jane & Rotorua Bot Soc","Tasman District",01/01/1955,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Marble Peaks (Q427)","G Jane & Rotorua Bot Soc","Tasman District",01/01/1955,"Echium vulgare","viper's bugloss",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Marble Peaks (Q427)","G Jane & Rotorua Bot Soc","Tasman District",01/01/1955,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Marble Peaks (Q427)","G Jane & Rotorua Bot Soc","Tasman District",01/01/1955,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Marble Peaks (Q427)","G Jane & Rotorua Bot Soc","Tasman District",01/01/1955,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Marble Peaks (Q427)","G Jane & Rotorua Bot Soc","Tasman District",01/01/1955,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Marble Peaks (Q427)","G Jane & Rotorua Bot Soc","Tasman District",01/01/1955,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Marble Peaks (Q427)","G Jane & Rotorua Bot Soc","Tasman District",01/01/1955,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Marble Peaks (Q427)","G Jane & Rotorua Bot Soc","Tasman District",01/01/1955,"Gastrodia cunninghamii","black orchid, black potato orchid, perei",None,Orchids,"Not Threatened",Native,
"Marble Peaks (Q427)","G Jane & Rotorua Bot Soc","Tasman District",01/01/1955,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Marble Peaks (Q427)","G Jane & Rotorua Bot Soc","Tasman District",01/01/1955,"Gingidia montana","mountain aniseed, New Zealand aniseed","Gingidium montanum J.R.Forst. et G.Forst., Ligusticum gingidium G.Forst., Anisotome gingidium Hook.f., Angelica gingidium Hook.f., Angelica montana (J.R.Forst. et G.Forst.) Cockayne","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Marble Peaks (Q427)","G Jane & Rotorua Bot Soc","Tasman District",01/01/1955,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Marble Peaks (Q427)","G Jane & Rotorua Bot Soc","Tasman District",01/01/1955,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Marble Peaks (Q427)","G Jane & Rotorua Bot Soc","Tasman District",01/01/1955,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Marble Peaks (Q427)","G Jane & Rotorua Bot Soc","Tasman District",01/01/1955,"Helianthus tuberosus","Jerusalem artichoke",,"Herbs - Dicotyledonous composites",,Exotic,
"Marble Peaks (Q427)","G Jane & Rotorua Bot Soc","Tasman District",01/01/1955,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Marble Peaks (Q427)","G Jane & Rotorua Bot Soc","Tasman District",01/01/1955,"Herpolirion novae-zelandiae","Grass lily, sky lily",,"Herbs - Monocots","Not Threatened",Native,"FAC: Facultative"
"Marble Peaks (Q427)","G Jane & Rotorua Bot Soc","Tasman District",01/01/1955,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Marble Peaks (Q427)","G Jane & Rotorua Bot Soc","Tasman District",01/01/1955,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Marble Peaks (Q427)","G Jane & Rotorua Bot Soc","Tasman District",01/01/1955,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Marble Peaks (Q427)","G Jane & Rotorua Bot Soc","Tasman District",01/01/1955,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Marble Peaks (Q427)","G Jane & Rotorua Bot Soc","Tasman District",01/01/1955,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Marble Peaks (Q427)","G Jane & Rotorua Bot Soc","Tasman District",01/01/1955,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Marble Peaks (Q427)","G Jane & Rotorua Bot Soc","Tasman District",01/01/1955,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Marble Peaks (Q427)","G Jane & Rotorua Bot Soc","Tasman District",01/01/1955,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Marble Peaks (Q427)","G Jane & Rotorua Bot Soc","Tasman District",01/01/1955,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Marble Peaks (Q427)","G Jane & Rotorua Bot Soc","Tasman District",01/01/1955,"Isolepis caligenis",,"Scirpus caligenis var. tristigmatosa V.J.Cook, Scirpus caligenis V.J.Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Marble Peaks (Q427)","G Jane & Rotorua Bot Soc","Tasman District",01/01/1955,"Isolepis habra",,"Scirpus habrus Edgar; Isolepis limbata W.M.Curtis,",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Marble Peaks (Q427)","G Jane & Rotorua Bot Soc","Tasman District",01/01/1955,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Marble Peaks (Q427)","G Jane & Rotorua Bot Soc","Tasman District",01/01/1955,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Marble Peaks (Q427)","G Jane & Rotorua Bot Soc","Tasman District",01/01/1955,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Marble Peaks (Q427)","G Jane & Rotorua Bot Soc","Tasman District",01/01/1955,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Marble Peaks (Q427)","G Jane & Rotorua Bot Soc","Tasman District",01/01/1955,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Marble Peaks (Q427)","G Jane & Rotorua Bot Soc","Tasman District",01/01/1955,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Marble Peaks (Q427)","G Jane & Rotorua Bot Soc","Tasman District",01/01/1955,"Leptinella squalida subsp. mediana",,"Cotula squalida subsp. mediana D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Marble Peaks (Q427)","G Jane & Rotorua Bot Soc","Tasman District",01/01/1955,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Marble Peaks (Q427)","G Jane & Rotorua Bot Soc","Tasman District",01/01/1955,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Marble Peaks (Q427)","G Jane & Rotorua Bot Soc","Tasman District",01/01/1955,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Marble Peaks (Q427)","G Jane & Rotorua Bot Soc","Tasman District",01/01/1955,"Leycesteria formosa","Himalayan honeysuckle",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Marble Peaks (Q427)","G Jane & Rotorua Bot Soc","Tasman District",01/01/1955,"Libertia micrantha","native iris, mikoikoi","Libertia pulchella sensu Moore (1967)","Herbs - Monocots","Not Threatened",Native,
"Marble Peaks (Q427)","G Jane & Rotorua Bot Soc","Tasman District",01/01/1955,"Libertia mooreae","Moore's iris, Moore's mikoikoi","None (first described in 2002)","Herbs - Monocots","Not Threatened",Native,
"Marble Peaks (Q427)","G Jane & Rotorua Bot Soc","Tasman District",01/01/1955,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Marble Peaks (Q427)","G Jane & Rotorua Bot Soc","Tasman District",01/01/1955,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Marble Peaks (Q427)","G Jane & Rotorua Bot Soc","Tasman District",01/01/1955,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Marble Peaks (Q427)","G Jane & Rotorua Bot Soc","Tasman District",01/01/1955,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Marble Peaks (Q427)","G Jane & Rotorua Bot Soc","Tasman District",01/01/1955,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
