"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Wharekopu - Kapiti Is (WHKO)",PCN1217,"PCN1217 R Epson & Wellington Bot Soc","Kapiti Coast District",11/02/1996,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wharekopu - Kapiti Is (WHKO)",PCN1217,"PCN1217 R Epson & Wellington Bot Soc","Kapiti Coast District",11/02/1996,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Wharekopu - Kapiti Is (WHKO)",PCN1217,"PCN1217 R Epson & Wellington Bot Soc","Kapiti Coast District",11/02/1996,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wharekopu - Kapiti Is (WHKO)",PCN1217,"PCN1217 R Epson & Wellington Bot Soc","Kapiti Coast District",11/02/1996,"Asplenium obtusatum","shore spleenwort","Asplenium obtusatum var. obliquum (G.Forst.) Hook.f.; Asplenium apice-dentatum Homb. et Jacq.; Asplenium lucidum var. obliquum (G.Forst.) Moore; Asplenium obtusatum G.Forst. subsp. obtusatum",Ferns,"Not Threatened",Native,
"Wharekopu - Kapiti Is (WHKO)",PCN1217,"PCN1217 R Epson & Wellington Bot Soc","Kapiti Coast District",11/02/1996,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wharekopu - Kapiti Is (WHKO)",PCN1217,"PCN1217 R Epson & Wellington Bot Soc","Kapiti Coast District",11/02/1996,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Wharekopu - Kapiti Is (WHKO)",PCN1217,"PCN1217 R Epson & Wellington Bot Soc","Kapiti Coast District",11/02/1996,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Wharekopu - Kapiti Is (WHKO)",PCN1217,"PCN1217 R Epson & Wellington Bot Soc","Kapiti Coast District",11/02/1996,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Wharekopu - Kapiti Is (WHKO)",PCN1217,"PCN1217 R Epson & Wellington Bot Soc","Kapiti Coast District",11/02/1996,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wharekopu - Kapiti Is (WHKO)",PCN1217,"PCN1217 R Epson & Wellington Bot Soc","Kapiti Coast District",11/02/1996,"Bulbophyllum pygmaeum","pygmy tree orchid, bulbophyllum","Ichthyostomum pygmaeum (Sm.) D.L.Jones, M.A.Clem. et Molloy",Orchids,"Not Threatened",Native,
"Wharekopu - Kapiti Is (WHKO)",PCN1217,"PCN1217 R Epson & Wellington Bot Soc","Kapiti Coast District",11/02/1996,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wharekopu - Kapiti Is (WHKO)",PCN1217,"PCN1217 R Epson & Wellington Bot Soc","Kapiti Coast District",11/02/1996,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Wharekopu - Kapiti Is (WHKO)",PCN1217,"PCN1217 R Epson & Wellington Bot Soc","Kapiti Coast District",11/02/1996,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Wharekopu - Kapiti Is (WHKO)",PCN1217,"PCN1217 R Epson & Wellington Bot Soc","Kapiti Coast District",11/02/1996,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Wharekopu - Kapiti Is (WHKO)",PCN1217,"PCN1217 R Epson & Wellington Bot Soc","Kapiti Coast District",11/02/1996,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Wharekopu - Kapiti Is (WHKO)",PCN1217,"PCN1217 R Epson & Wellington Bot Soc","Kapiti Coast District",11/02/1996,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wharekopu - Kapiti Is (WHKO)",PCN1217,"PCN1217 R Epson & Wellington Bot Soc","Kapiti Coast District",11/02/1996,"Chenopodium triandrum",pigweed,"Rhagodia triandra; Einadia triandra (G.Forst.) A.J.Scott","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wharekopu - Kapiti Is (WHKO)",PCN1217,"PCN1217 R Epson & Wellington Bot Soc","Kapiti Coast District",11/02/1996,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Wharekopu - Kapiti Is (WHKO)",PCN1217,"PCN1217 R Epson & Wellington Bot Soc","Kapiti Coast District",11/02/1996,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wharekopu - Kapiti Is (WHKO)",PCN1217,"PCN1217 R Epson & Wellington Bot Soc","Kapiti Coast District",11/02/1996,"Colobanthus muelleri",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wharekopu - Kapiti Is (WHKO)",PCN1217,"PCN1217 R Epson & Wellington Bot Soc","Kapiti Coast District",11/02/1996,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wharekopu - Kapiti Is (WHKO)",PCN1217,"PCN1217 R Epson & Wellington Bot Soc","Kapiti Coast District",11/02/1996,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wharekopu - Kapiti Is (WHKO)",PCN1217,"PCN1217 R Epson & Wellington Bot Soc","Kapiti Coast District",11/02/1996,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wharekopu - Kapiti Is (WHKO)",PCN1217,"PCN1217 R Epson & Wellington Bot Soc","Kapiti Coast District",11/02/1996,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Wharekopu - Kapiti Is (WHKO)",PCN1217,"PCN1217 R Epson & Wellington Bot Soc","Kapiti Coast District",11/02/1996,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wharekopu - Kapiti Is (WHKO)",PCN1217,"PCN1217 R Epson & Wellington Bot Soc","Kapiti Coast District",11/02/1996,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wharekopu - Kapiti Is (WHKO)",PCN1217,"PCN1217 R Epson & Wellington Bot Soc","Kapiti Coast District",11/02/1996,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wharekopu - Kapiti Is (WHKO)",PCN1217,"PCN1217 R Epson & Wellington Bot Soc","Kapiti Coast District",11/02/1996,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Wharekopu - Kapiti Is (WHKO)",PCN1217,"PCN1217 R Epson & Wellington Bot Soc","Kapiti Coast District",11/02/1996,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wharekopu - Kapiti Is (WHKO)",PCN1217,"PCN1217 R Epson & Wellington Bot Soc","Kapiti Coast District",11/02/1996,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wharekopu - Kapiti Is (WHKO)",PCN1217,"PCN1217 R Epson & Wellington Bot Soc","Kapiti Coast District",11/02/1996,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Wharekopu - Kapiti Is (WHKO)",PCN1217,"PCN1217 R Epson & Wellington Bot Soc","Kapiti Coast District",11/02/1996,"Craspedia uniflora var. maritima",woollyhead,,"Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Wharekopu - Kapiti Is (WHKO)",PCN1217,"PCN1217 R Epson & Wellington Bot Soc","Kapiti Coast District",11/02/1996,"Craspedia viscosa",woollyhead,"Craspedia minor var. viscosa (Colenso) Allan, Craspedia uniflora var. viscosa (Colenso) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Wharekopu - Kapiti Is (WHKO)",PCN1217,"PCN1217 R Epson & Wellington Bot Soc","Kapiti Coast District",11/02/1996,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Wharekopu - Kapiti Is (WHKO)",PCN1217,"PCN1217 R Epson & Wellington Bot Soc","Kapiti Coast District",11/02/1996,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wharekopu - Kapiti Is (WHKO)",PCN1217,"PCN1217 R Epson & Wellington Bot Soc","Kapiti Coast District",11/02/1996,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Wharekopu - Kapiti Is (WHKO)",PCN1217,"PCN1217 R Epson & Wellington Bot Soc","Kapiti Coast District",11/02/1996,"Dichondra brevifolia",dichondra,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Wharekopu - Kapiti Is (WHKO)",PCN1217,"PCN1217 R Epson & Wellington Bot Soc","Kapiti Coast District",11/02/1996,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wharekopu - Kapiti Is (WHKO)",PCN1217,"PCN1217 R Epson & Wellington Bot Soc","Kapiti Coast District",11/02/1996,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wharekopu - Kapiti Is (WHKO)",PCN1217,"PCN1217 R Epson & Wellington Bot Soc","Kapiti Coast District",11/02/1996,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Wharekopu - Kapiti Is (WHKO)",PCN1217,"PCN1217 R Epson & Wellington Bot Soc","Kapiti Coast District",11/02/1996,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wharekopu - Kapiti Is (WHKO)",PCN1217,"PCN1217 R Epson & Wellington Bot Soc","Kapiti Coast District",11/02/1996,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Wharekopu - Kapiti Is (WHKO)",PCN1217,"PCN1217 R Epson & Wellington Bot Soc","Kapiti Coast District",11/02/1996,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wharekopu - Kapiti Is (WHKO)",PCN1217,"PCN1217 R Epson & Wellington Bot Soc","Kapiti Coast District",11/02/1996,"Fuchsia procumbens","creeping fuchsia, climbing fuchsia, trailing fuchsia","Fuchsia kirkii Hook.f.","Lianes & Related Trailing Plants - Dicotyledons","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Wharekopu - Kapiti Is (WHKO)",PCN1217,"PCN1217 R Epson & Wellington Bot Soc","Kapiti Coast District",11/02/1996,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wharekopu - Kapiti Is (WHKO)",PCN1217,"PCN1217 R Epson & Wellington Bot Soc","Kapiti Coast District",11/02/1996,"Gahnia pauciflora","cutting sedge","Gahnia hectori Kirk; Gahnia scaberula Col.; Gahnia parviflora Col.; Gahnia exigua Col.; Gahnia multiglumis Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Wharekopu - Kapiti Is (WHKO)",PCN1217,"PCN1217 R Epson & Wellington Bot Soc","Kapiti Coast District",11/02/1996,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wharekopu - Kapiti Is (WHKO)",PCN1217,"PCN1217 R Epson & Wellington Bot Soc","Kapiti Coast District",11/02/1996,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Wharekopu - Kapiti Is (WHKO)",PCN1217,"PCN1217 R Epson & Wellington Bot Soc","Kapiti Coast District",11/02/1996,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wharekopu - Kapiti Is (WHKO)",PCN1217,"PCN1217 R Epson & Wellington Bot Soc","Kapiti Coast District",11/02/1996,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Wharekopu - Kapiti Is (WHKO)",PCN1217,"PCN1217 R Epson & Wellington Bot Soc","Kapiti Coast District",11/02/1996,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wharekopu - Kapiti Is (WHKO)",PCN1217,"PCN1217 R Epson & Wellington Bot Soc","Kapiti Coast District",11/02/1996,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wharekopu - Kapiti Is (WHKO)",PCN1217,"PCN1217 R Epson & Wellington Bot Soc","Kapiti Coast District",11/02/1996,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Wharekopu - Kapiti Is (WHKO)",PCN1217,"PCN1217 R Epson & Wellington Bot Soc","Kapiti Coast District",11/02/1996,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wharekopu - Kapiti Is (WHKO)",PCN1217,"PCN1217 R Epson & Wellington Bot Soc","Kapiti Coast District",11/02/1996,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wharekopu - Kapiti Is (WHKO)",PCN1217,"PCN1217 R Epson & Wellington Bot Soc","Kapiti Coast District",11/02/1996,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Wharekopu - Kapiti Is (WHKO)",PCN1217,"PCN1217 R Epson & Wellington Bot Soc","Kapiti Coast District",11/02/1996,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Wharekopu - Kapiti Is (WHKO)",PCN1217,"PCN1217 R Epson & Wellington Bot Soc","Kapiti Coast District",11/02/1996,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wharekopu - Kapiti Is (WHKO)",PCN1217,"PCN1217 R Epson & Wellington Bot Soc","Kapiti Coast District",11/02/1996,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Wharekopu - Kapiti Is (WHKO)",PCN1217,"PCN1217 R Epson & Wellington Bot Soc","Kapiti Coast District",11/02/1996,"Lastreopsis velutina","velvet fern","Ctenitis velutina (A.Rich.) Copel.; Lastrea velutina (A.Rich.) Brack.; Nephrodium velutinum (A.Rich.) Hook.f.; Aspidium velutinum A.Rich.; Dryopteris velutina (A.Rich.) Kuntze",Ferns,"Not Threatened",Native,
"Wharekopu - Kapiti Is (WHKO)",PCN1217,"PCN1217 R Epson & Wellington Bot Soc","Kapiti Coast District",11/02/1996,"Lepidium oleraceum","nau, Cook's scurvy grass","Lepidium oleraceum var. acutidentatum Kirk, L. oleraceum var. frondosum Kirk, L. oleraceum var. serrulatum Thell.","Herbs - Dicotyledons other than Composites","Threatened – Nationally Endangered",Native,
"Wharekopu - Kapiti Is (WHKO)",PCN1217,"PCN1217 R Epson & Wellington Bot Soc","Kapiti Coast District",11/02/1996,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wharekopu - Kapiti Is (WHKO)",PCN1217,"PCN1217 R Epson & Wellington Bot Soc","Kapiti Coast District",11/02/1996,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
