"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Medlands Beach (MEDL)","APD 258 PCN716 AP Druce",Auckland,06/07/1997,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Medlands Beach (MEDL)","APD 258 PCN716 AP Druce",Auckland,06/07/1997,"Eragrostis brownii","bay grass",,Grasses,,Exotic,
"Medlands Beach (MEDL)","APD 258 PCN716 AP Druce",Auckland,06/07/1997,"Eragrostis plana","stink grass",,Grasses,,Exotic,
"Medlands Beach (MEDL)","APD 258 PCN716 AP Druce",Auckland,06/07/1997,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Medlands Beach (MEDL)","APD 258 PCN716 AP Druce",Auckland,06/07/1997,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Medlands Beach (MEDL)","APD 258 PCN716 AP Druce",Auckland,06/07/1997,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Medlands Beach (MEDL)","APD 258 PCN716 AP Druce",Auckland,06/07/1997,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Medlands Beach (MEDL)","APD 258 PCN716 AP Druce",Auckland,06/07/1997,"Ficinia spiralis","pīngao, golden sand sedge, pikao","Isolepis spiralis A.Rich., Desmoschoenus spiralis (A.Rich.) Hook.f., Anthophyllum urvillei Steudel, Scirpus frondosus Boeck, Scirpus spiralis (A.Rich.) Druce",Sedges,"At Risk – Declining",Native,
"Medlands Beach (MEDL)","APD 258 PCN716 AP Druce",Auckland,06/07/1997,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Medlands Beach (MEDL)","APD 258 PCN716 AP Druce",Auckland,06/07/1997,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Medlands Beach (MEDL)","APD 258 PCN716 AP Druce",Auckland,06/07/1997,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Medlands Beach (MEDL)","APD 258 PCN716 AP Druce",Auckland,06/07/1997,"Juncus australis","leafless rush, wiwi",None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Medlands Beach (MEDL)","APD 258 PCN716 AP Druce",Auckland,06/07/1997,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Medlands Beach (MEDL)","APD 258 PCN716 AP Druce",Auckland,06/07/1997,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Medlands Beach (MEDL)","APD 258 PCN716 AP Druce",Auckland,06/07/1997,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Medlands Beach (MEDL)","APD 258 PCN716 AP Druce",Auckland,06/07/1997,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Medlands Beach (MEDL)","APD 258 PCN716 AP Druce",Auckland,06/07/1997,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Medlands Beach (MEDL)","APD 258 PCN716 AP Druce",Auckland,06/07/1997,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Medlands Beach (MEDL)","APD 258 PCN716 AP Druce",Auckland,06/07/1997,"Machaerina articulata","jointed baumea, jointed twig rush","Cladium articulatum R.Br.; Baumea articulata (R.Br.) Blake",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Medlands Beach (MEDL)","APD 258 PCN716 AP Druce",Auckland,06/07/1997,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Medlands Beach (MEDL)","APD 258 PCN716 AP Druce",Auckland,06/07/1997,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Medlands Beach (MEDL)","APD 258 PCN716 AP Druce",Auckland,06/07/1997,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Medlands Beach (MEDL)","APD 258 PCN716 AP Druce",Auckland,06/07/1997,"Ornithopus pinnatus","yellow serradella",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Medlands Beach (MEDL)","APD 258 PCN716 AP Druce",Auckland,06/07/1997,"Oxalis corniculata subsp. corniculata","creeping woodsorrel, horned oxalis",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Medlands Beach (MEDL)","APD 258 PCN716 AP Druce",Auckland,06/07/1997,"Oxalis pes-caprae","Bermuda buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Medlands Beach (MEDL)","APD 258 PCN716 AP Druce",Auckland,06/07/1997,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Medlands Beach (MEDL)","APD 258 PCN716 AP Druce",Auckland,06/07/1997,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Medlands Beach (MEDL)","APD 258 PCN716 AP Druce",Auckland,06/07/1997,"Paspalum urvillei","Vasey grass",,Grasses,,Exotic,"FAC: Facultative"
"Medlands Beach (MEDL)","APD 258 PCN716 AP Druce",Auckland,06/07/1997,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Medlands Beach (MEDL)","APD 258 PCN716 AP Druce",Auckland,06/07/1997,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Medlands Beach (MEDL)","APD 258 PCN716 AP Druce",Auckland,06/07/1997,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Medlands Beach (MEDL)","APD 258 PCN716 AP Druce",Auckland,06/07/1997,"Pimelea carnosa","pinātoro, pimelea","None (first described in 2009)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Medlands Beach (MEDL)","APD 258 PCN716 AP Druce",Auckland,06/07/1997,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Medlands Beach (MEDL)","APD 258 PCN716 AP Druce",Auckland,06/07/1997,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Medlands Beach (MEDL)","APD 258 PCN716 AP Druce",Auckland,06/07/1997,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Medlands Beach (MEDL)","APD 258 PCN716 AP Druce",Auckland,06/07/1997,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Medlands Beach (MEDL)","APD 258 PCN716 AP Druce",Auckland,06/07/1997,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Medlands Beach (MEDL)","APD 258 PCN716 AP Druce",Auckland,06/07/1997,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Medlands Beach (MEDL)","APD 258 PCN716 AP Druce",Auckland,06/07/1997,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Medlands Beach (MEDL)","APD 258 PCN716 AP Druce",Auckland,06/07/1997,"Setaria pumila","yellow bristle grass",,Grasses,,Exotic,
"Medlands Beach (MEDL)","APD 258 PCN716 AP Druce",Auckland,06/07/1997,"Silene gallica",catchfly,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Medlands Beach (MEDL)","APD 258 PCN716 AP Druce",Auckland,06/07/1997,"Sisyrinchium ""yellow""",,,"Herbs - Monocots",,Exotic,
"Medlands Beach (MEDL)","APD 258 PCN716 AP Druce",Auckland,06/07/1997,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Medlands Beach (MEDL)","APD 258 PCN716 AP Druce",Auckland,06/07/1997,"Spinifex sericeus","spinifex, kōwhangatara","New Zealand plants have long been referred to Spinifex hirstutus Labill. a species that is now considered quite unrelated and confined to Western Australia",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Medlands Beach (MEDL)","APD 258 PCN716 AP Druce",Auckland,06/07/1997,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Medlands Beach (MEDL)","APD 258 PCN716 AP Druce",Auckland,06/07/1997,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Medlands Beach (MEDL)","APD 258 PCN716 AP Druce",Auckland,06/07/1997,"Stenotaphrum secundatum","buffalo grass",,Grasses,,Exotic,
"Medlands Beach (MEDL)","APD 258 PCN716 AP Druce",Auckland,06/07/1997,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Medlands Beach (MEDL)","APD 258 PCN716 AP Druce",Auckland,06/07/1997,"Zantedeschia aethiopica","arum lily",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
"Medlands Beach (MEDL)","APD 258 PCN716 AP Druce",Auckland,06/07/1997,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Medlands Beach (MEDL)","APD 258 PCN716 AP Druce",Auckland,06/07/1997,"Zoysia minima","prickly couch, zoysia","Gaimardia minima Colenso",Grasses,"At Risk – Declining",Native,
