"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Matukutuku Lagoons WLM Res (R027)","DOC Rotorua","DOC Rotorua RM Irving","Whakatane District",01/08/1991,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Matukutuku Lagoons WLM Res (R027)","DOC Rotorua","DOC Rotorua RM Irving","Whakatane District",01/08/1991,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Matukutuku Lagoons WLM Res (R027)","DOC Rotorua","DOC Rotorua RM Irving","Whakatane District",01/08/1991,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Matukutuku Lagoons WLM Res (R027)","DOC Rotorua","DOC Rotorua RM Irving","Whakatane District",01/08/1991,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Matukutuku Lagoons WLM Res (R027)","DOC Rotorua","DOC Rotorua RM Irving","Whakatane District",01/08/1991,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Matukutuku Lagoons WLM Res (R027)","DOC Rotorua","DOC Rotorua RM Irving","Whakatane District",01/08/1991,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Matukutuku Lagoons WLM Res (R027)","DOC Rotorua","DOC Rotorua RM Irving","Whakatane District",01/08/1991,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Matukutuku Lagoons WLM Res (R027)","DOC Rotorua","DOC Rotorua RM Irving","Whakatane District",01/08/1991,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Matukutuku Lagoons WLM Res (R027)","DOC Rotorua","DOC Rotorua RM Irving","Whakatane District",01/08/1991,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Matukutuku Lagoons WLM Res (R027)","DOC Rotorua","DOC Rotorua RM Irving","Whakatane District",01/08/1991,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Matukutuku Lagoons WLM Res (R027)","DOC Rotorua","DOC Rotorua RM Irving","Whakatane District",01/08/1991,"Deparia petersenii subsp. congrua",,"Athyrium japonicum sensu Allan (1961); Deparia tenuifolia (Kirk) M.Kato; Diplazium congruum Brack.; Diplazium japonicum sensu Cheeseman; Athyrium congruum (Brack.) Copel.; Athyrium japonicum sensu Dobbie",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Matukutuku Lagoons WLM Res (R027)","DOC Rotorua","DOC Rotorua RM Irving","Whakatane District",01/08/1991,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Matukutuku Lagoons WLM Res (R027)","DOC Rotorua","DOC Rotorua RM Irving","Whakatane District",01/08/1991,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Matukutuku Lagoons WLM Res (R027)","DOC Rotorua","DOC Rotorua RM Irving","Whakatane District",01/08/1991,"Eleocharis sphacelata","kutakuta, spikes of doom, bamboo spike sedge, tall spike sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Matukutuku Lagoons WLM Res (R027)","DOC Rotorua","DOC Rotorua RM Irving","Whakatane District",01/08/1991,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Matukutuku Lagoons WLM Res (R027)","DOC Rotorua","DOC Rotorua RM Irving","Whakatane District",01/08/1991,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Matukutuku Lagoons WLM Res (R027)","DOC Rotorua","DOC Rotorua RM Irving","Whakatane District",01/08/1991,"Galium palustre subsp. palustre","marsh bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Matukutuku Lagoons WLM Res (R027)","DOC Rotorua","DOC Rotorua RM Irving","Whakatane District",01/08/1991,"Glyceria maxima","Floating sweetgrass, reed sweetgrass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Matukutuku Lagoons WLM Res (R027)","DOC Rotorua","DOC Rotorua RM Irving","Whakatane District",01/08/1991,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Matukutuku Lagoons WLM Res (R027)","DOC Rotorua","DOC Rotorua RM Irving","Whakatane District",01/08/1991,"Hiya distans",,"Hypolepis distans Hook.",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Matukutuku Lagoons WLM Res (R027)","DOC Rotorua","DOC Rotorua RM Irving","Whakatane District",01/08/1991,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Matukutuku Lagoons WLM Res (R027)","DOC Rotorua","DOC Rotorua RM Irving","Whakatane District",01/08/1991,"Hydrocotyle pterocarpa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Matukutuku Lagoons WLM Res (R027)","DOC Rotorua","DOC Rotorua RM Irving","Whakatane District",01/08/1991,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Matukutuku Lagoons WLM Res (R027)","DOC Rotorua","DOC Rotorua RM Irving","Whakatane District",01/08/1991,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Matukutuku Lagoons WLM Res (R027)","DOC Rotorua","DOC Rotorua RM Irving","Whakatane District",01/08/1991,"Isachne globosa","swamp millet","Milium globosum Thunb., Isachne australis R.Br., Panicum gonatodes Steud.",Grasses,"Not Threatened",Native,"OBL: Obligate Wetland"
"Matukutuku Lagoons WLM Res (R027)","DOC Rotorua","DOC Rotorua RM Irving","Whakatane District",01/08/1991,"Isolepis distigmatosa",,"Scirpus sulcatus var. distigmatosus C.B.Clarke in Cheeseman",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Matukutuku Lagoons WLM Res (R027)","DOC Rotorua","DOC Rotorua RM Irving","Whakatane District",01/08/1991,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Matukutuku Lagoons WLM Res (R027)","DOC Rotorua","DOC Rotorua RM Irving","Whakatane District",01/08/1991,"Juncus acuminatus","sharp-fruited rush",,"Rushes & Allied Plants",,Exotic,"OBL: Obligate Wetland"
"Matukutuku Lagoons WLM Res (R027)","DOC Rotorua","DOC Rotorua RM Irving","Whakatane District",01/08/1991,"Juncus bulbosus","bulbous rush",,"Rushes & Allied Plants",,Exotic,"OBL: Obligate Wetland"
"Matukutuku Lagoons WLM Res (R027)","DOC Rotorua","DOC Rotorua RM Irving","Whakatane District",01/08/1991,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Matukutuku Lagoons WLM Res (R027)","DOC Rotorua","DOC Rotorua RM Irving","Whakatane District",01/08/1991,"Juncus microcephalus","South American rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Matukutuku Lagoons WLM Res (R027)","DOC Rotorua","DOC Rotorua RM Irving","Whakatane District",01/08/1991,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Matukutuku Lagoons WLM Res (R027)","DOC Rotorua","DOC Rotorua RM Irving","Whakatane District",01/08/1991,"Lastreopsis velutina","velvet fern","Ctenitis velutina (A.Rich.) Copel.; Lastrea velutina (A.Rich.) Brack.; Nephrodium velutinum (A.Rich.) Hook.f.; Aspidium velutinum A.Rich.; Dryopteris velutina (A.Rich.) Kuntze",Ferns,"Not Threatened",Native,
"Matukutuku Lagoons WLM Res (R027)","DOC Rotorua","DOC Rotorua RM Irving","Whakatane District",01/08/1991,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Matukutuku Lagoons WLM Res (R027)","DOC Rotorua","DOC Rotorua RM Irving","Whakatane District",01/08/1991,"Lepidium didymum","twin cress","Coronopus didymus","Herbs - Dicotyledons other than Composites",,Exotic,
"Matukutuku Lagoons WLM Res (R027)","DOC Rotorua","DOC Rotorua RM Irving","Whakatane District",01/08/1991,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Matukutuku Lagoons WLM Res (R027)","DOC Rotorua","DOC Rotorua RM Irving","Whakatane District",01/08/1991,"Ligustrum sinense","Chinese privet",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Matukutuku Lagoons WLM Res (R027)","DOC Rotorua","DOC Rotorua RM Irving","Whakatane District",01/08/1991,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Matukutuku Lagoons WLM Res (R027)","DOC Rotorua","DOC Rotorua RM Irving","Whakatane District",01/08/1991,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Matukutuku Lagoons WLM Res (R027)","DOC Rotorua","DOC Rotorua RM Irving","Whakatane District",01/08/1991,"Lonicera japonica","Japanese honeysuckle",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Matukutuku Lagoons WLM Res (R027)","DOC Rotorua","DOC Rotorua RM Irving","Whakatane District",01/08/1991,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Matukutuku Lagoons WLM Res (R027)","DOC Rotorua","DOC Rotorua RM Irving","Whakatane District",01/08/1991,"Ludwigia palustris","Water purslane, marsh ludwigia",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Matukutuku Lagoons WLM Res (R027)","DOC Rotorua","DOC Rotorua RM Irving","Whakatane District",01/08/1991,"Machaerina articulata","jointed baumea, jointed twig rush","Cladium articulatum R.Br.; Baumea articulata (R.Br.) Blake",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Matukutuku Lagoons WLM Res (R027)","DOC Rotorua","DOC Rotorua RM Irving","Whakatane District",01/08/1991,"Machaerina tenax",,"Lampocarya tenax Hook.f.; Cladium tenax (Hook.f.) Druce; Baumea tenax (Hook.f.) Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Matukutuku Lagoons WLM Res (R027)","DOC Rotorua","DOC Rotorua RM Irving","Whakatane District",01/08/1991,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Matukutuku Lagoons WLM Res (R027)","DOC Rotorua","DOC Rotorua RM Irving","Whakatane District",01/08/1991,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Matukutuku Lagoons WLM Res (R027)","DOC Rotorua","DOC Rotorua RM Irving","Whakatane District",01/08/1991,"Myosotis arvensis","field forget-me-not",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Matukutuku Lagoons WLM Res (R027)","DOC Rotorua","DOC Rotorua RM Irving","Whakatane District",01/08/1991,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Matukutuku Lagoons WLM Res (R027)","DOC Rotorua","DOC Rotorua RM Irving","Whakatane District",01/08/1991,"Paspalum distichum","Mercer grass","Paspalum paspalodes",Grasses,,Exotic,"FACW: Facultative Wetland"
"Matukutuku Lagoons WLM Res (R027)","DOC Rotorua","DOC Rotorua RM Irving","Whakatane District",01/08/1991,"Persicaria decipiens",,"Polygonum decipiens R.Br., Polygonum salicifolium Willd.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Matukutuku Lagoons WLM Res (R027)","DOC Rotorua","DOC Rotorua RM Irving","Whakatane District",01/08/1991,"Persicaria hydropiper","water pepper","Polygonum hydropiper","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Matukutuku Lagoons WLM Res (R027)","DOC Rotorua","DOC Rotorua RM Irving","Whakatane District",01/08/1991,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Matukutuku Lagoons WLM Res (R027)","DOC Rotorua","DOC Rotorua RM Irving","Whakatane District",01/08/1991,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Matukutuku Lagoons WLM Res (R027)","DOC Rotorua","DOC Rotorua RM Irving","Whakatane District",01/08/1991,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Matukutuku Lagoons WLM Res (R027)","DOC Rotorua","DOC Rotorua RM Irving","Whakatane District",01/08/1991,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Matukutuku Lagoons WLM Res (R027)","DOC Rotorua","DOC Rotorua RM Irving","Whakatane District",01/08/1991,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Matukutuku Lagoons WLM Res (R027)","DOC Rotorua","DOC Rotorua RM Irving","Whakatane District",01/08/1991,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Matukutuku Lagoons WLM Res (R027)","DOC Rotorua","DOC Rotorua RM Irving","Whakatane District",01/08/1991,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Matukutuku Lagoons WLM Res (R027)","DOC Rotorua","DOC Rotorua RM Irving","Whakatane District",01/08/1991,"Ranunculus flammula",spearwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Matukutuku Lagoons WLM Res (R027)","DOC Rotorua","DOC Rotorua RM Irving","Whakatane District",01/08/1991,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Matukutuku Lagoons WLM Res (R027)","DOC Rotorua","DOC Rotorua RM Irving","Whakatane District",01/08/1991,"Ranunculus sceleratus","celery-leaved buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Matukutuku Lagoons WLM Res (R027)","DOC Rotorua","DOC Rotorua RM Irving","Whakatane District",01/08/1991,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Matukutuku Lagoons WLM Res (R027)","DOC Rotorua","DOC Rotorua RM Irving","Whakatane District",01/08/1991,"Rubus phoenicolasius","Japanese wineberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Matukutuku Lagoons WLM Res (R027)","DOC Rotorua","DOC Rotorua RM Irving","Whakatane District",01/08/1991,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Matukutuku Lagoons WLM Res (R027)","DOC Rotorua","DOC Rotorua RM Irving","Whakatane District",01/08/1991,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Matukutuku Lagoons WLM Res (R027)","DOC Rotorua","DOC Rotorua RM Irving","Whakatane District",01/08/1991,"Solanum pseudocapsicum","Jerusalem cherry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Matukutuku Lagoons WLM Res (R027)","DOC Rotorua","DOC Rotorua RM Irving","Whakatane District",01/08/1991,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Matukutuku Lagoons WLM Res (R027)","DOC Rotorua","DOC Rotorua RM Irving","Whakatane District",01/08/1991,"Symphyotrichum lanceolatum","sea aster","Aster lanceolatus Willd.","Herbs - Dicotyledonous composites",,Exotic,
"Matukutuku Lagoons WLM Res (R027)","DOC Rotorua","DOC Rotorua RM Irving","Whakatane District",01/08/1991,"Tradescantia fluminensis","wandering Jew",,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Matukutuku Lagoons WLM Res (R027)","DOC Rotorua","DOC Rotorua RM Irving","Whakatane District",01/08/1991,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Matukutuku Lagoons WLM Res (R027)","DOC Rotorua","DOC Rotorua RM Irving","Whakatane District",01/08/1991,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Matukutuku Lagoons WLM Res (R027)","DOC Rotorua","DOC Rotorua RM Irving","Whakatane District",01/08/1991,"Verbena bonariensis","purple-top, purple-top vervain","Verbena bonariensis var. conglomerata Briq.,Verbena intercedens Briq., Verbena inamoena Briq. Bull., Verbena bonariensis var. hispida Moldenke.","Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Matukutuku Lagoons WLM Res (R027)","DOC Rotorua","DOC Rotorua RM Irving","Whakatane District",01/08/1991,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
