"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"D McNeil's QEII - Te Aroha (J465)","G Jane & Rotorua Bot Soc","Matamata-Piako District",04/12/2010,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"D McNeil's QEII - Te Aroha (J465)","G Jane & Rotorua Bot Soc","Matamata-Piako District",04/12/2010,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"D McNeil's QEII - Te Aroha (J465)","G Jane & Rotorua Bot Soc","Matamata-Piako District",04/12/2010,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"D McNeil's QEII - Te Aroha (J465)","G Jane & Rotorua Bot Soc","Matamata-Piako District",04/12/2010,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"D McNeil's QEII - Te Aroha (J465)","G Jane & Rotorua Bot Soc","Matamata-Piako District",04/12/2010,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"D McNeil's QEII - Te Aroha (J465)","G Jane & Rotorua Bot Soc","Matamata-Piako District",04/12/2010,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"D McNeil's QEII - Te Aroha (J465)","G Jane & Rotorua Bot Soc","Matamata-Piako District",04/12/2010,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"D McNeil's QEII - Te Aroha (J465)","G Jane & Rotorua Bot Soc","Matamata-Piako District",04/12/2010,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"D McNeil's QEII - Te Aroha (J465)","G Jane & Rotorua Bot Soc","Matamata-Piako District",04/12/2010,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"D McNeil's QEII - Te Aroha (J465)","G Jane & Rotorua Bot Soc","Matamata-Piako District",04/12/2010,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"D McNeil's QEII - Te Aroha (J465)","G Jane & Rotorua Bot Soc","Matamata-Piako District",04/12/2010,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"D McNeil's QEII - Te Aroha (J465)","G Jane & Rotorua Bot Soc","Matamata-Piako District",04/12/2010,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"D McNeil's QEII - Te Aroha (J465)","G Jane & Rotorua Bot Soc","Matamata-Piako District",04/12/2010,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"D McNeil's QEII - Te Aroha (J465)","G Jane & Rotorua Bot Soc","Matamata-Piako District",04/12/2010,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"D McNeil's QEII - Te Aroha (J465)","G Jane & Rotorua Bot Soc","Matamata-Piako District",04/12/2010,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"D McNeil's QEII - Te Aroha (J465)","G Jane & Rotorua Bot Soc","Matamata-Piako District",04/12/2010,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"D McNeil's QEII - Te Aroha (J465)","G Jane & Rotorua Bot Soc","Matamata-Piako District",04/12/2010,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"D McNeil's QEII - Te Aroha (J465)","G Jane & Rotorua Bot Soc","Matamata-Piako District",04/12/2010,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"D McNeil's QEII - Te Aroha (J465)","G Jane & Rotorua Bot Soc","Matamata-Piako District",04/12/2010,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"D McNeil's QEII - Te Aroha (J465)","G Jane & Rotorua Bot Soc","Matamata-Piako District",04/12/2010,"Diploblechnum fraseri",,"Struthiopteris fraseri (A.Cunn.) Ching; Lomaria fraseri A.Cunn.; Spicanta fraseri (A.Cunn.) Kuntze; Blechnum fraseri (A.Cunn.) Luerss.",Ferns,"Not Threatened",Native,
"D McNeil's QEII - Te Aroha (J465)","G Jane & Rotorua Bot Soc","Matamata-Piako District",04/12/2010,"Dracophyllum latifolium","neinei, needle-leaved neinei, spider wood","Dracophyllum latifolium var. matthewsii Carse’ Dracophyllum matthewsii (Carse) Carse","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"D McNeil's QEII - Te Aroha (J465)","G Jane & Rotorua Bot Soc","Matamata-Piako District",04/12/2010,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"D McNeil's QEII - Te Aroha (J465)","G Jane & Rotorua Bot Soc","Matamata-Piako District",04/12/2010,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"D McNeil's QEII - Te Aroha (J465)","G Jane & Rotorua Bot Soc","Matamata-Piako District",04/12/2010,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"D McNeil's QEII - Te Aroha (J465)","G Jane & Rotorua Bot Soc","Matamata-Piako District",04/12/2010,"Elatostema rugosum","parataniwha, New Zealand begonia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"D McNeil's QEII - Te Aroha (J465)","G Jane & Rotorua Bot Soc","Matamata-Piako District",04/12/2010,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"D McNeil's QEII - Te Aroha (J465)","G Jane & Rotorua Bot Soc","Matamata-Piako District",04/12/2010,"Erigeron karvinskianus","Mexican daisy",,"Herbs - Dicotyledonous composites",,Exotic,
"D McNeil's QEII - Te Aroha (J465)","G Jane & Rotorua Bot Soc","Matamata-Piako District",04/12/2010,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"D McNeil's QEII - Te Aroha (J465)","G Jane & Rotorua Bot Soc","Matamata-Piako District",04/12/2010,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"D McNeil's QEII - Te Aroha (J465)","G Jane & Rotorua Bot Soc","Matamata-Piako District",04/12/2010,"Gahnia pauciflora","cutting sedge","Gahnia hectori Kirk; Gahnia scaberula Col.; Gahnia parviflora Col.; Gahnia exigua Col.; Gahnia multiglumis Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"D McNeil's QEII - Te Aroha (J465)","G Jane & Rotorua Bot Soc","Matamata-Piako District",04/12/2010,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"D McNeil's QEII - Te Aroha (J465)","G Jane & Rotorua Bot Soc","Matamata-Piako District",04/12/2010,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"D McNeil's QEII - Te Aroha (J465)","G Jane & Rotorua Bot Soc","Matamata-Piako District",04/12/2010,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"D McNeil's QEII - Te Aroha (J465)","G Jane & Rotorua Bot Soc","Matamata-Piako District",04/12/2010,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"D McNeil's QEII - Te Aroha (J465)","G Jane & Rotorua Bot Soc","Matamata-Piako District",04/12/2010,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"D McNeil's QEII - Te Aroha (J465)","G Jane & Rotorua Bot Soc","Matamata-Piako District",04/12/2010,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"D McNeil's QEII - Te Aroha (J465)","G Jane & Rotorua Bot Soc","Matamata-Piako District",04/12/2010,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"D McNeil's QEII - Te Aroha (J465)","G Jane & Rotorua Bot Soc","Matamata-Piako District",04/12/2010,"Hydrocotyle dissecta",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"D McNeil's QEII - Te Aroha (J465)","G Jane & Rotorua Bot Soc","Matamata-Piako District",04/12/2010,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"D McNeil's QEII - Te Aroha (J465)","G Jane & Rotorua Bot Soc","Matamata-Piako District",04/12/2010,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"D McNeil's QEII - Te Aroha (J465)","G Jane & Rotorua Bot Soc","Matamata-Piako District",04/12/2010,"Hymenophyllum frankliniae","rusty filmy fern","Hymenophyllum ferrugineum Colla of New Zealand authors, Sphaerocionium ferrugineum (Colla) Copel.; Hymenophyllum aeruginosum var. franklinianum (Colenso) Hook.; Hymenophyllum subtilissimum Kunze; Sphaerocionium frankliniae (Colenso) K.Iwats.; Hymenophyllum aeruginosum sensu Hook.f.; Hymenophyllum frankliniae Colenso; Hymenophyllum franklinianum Colenso",Ferns,"Not Threatened",Native,
"D McNeil's QEII - Te Aroha (J465)","G Jane & Rotorua Bot Soc","Matamata-Piako District",04/12/2010,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"D McNeil's QEII - Te Aroha (J465)","G Jane & Rotorua Bot Soc","Matamata-Piako District",04/12/2010,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"D McNeil's QEII - Te Aroha (J465)","G Jane & Rotorua Bot Soc","Matamata-Piako District",04/12/2010,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"D McNeil's QEII - Te Aroha (J465)","G Jane & Rotorua Bot Soc","Matamata-Piako District",04/12/2010,"Ixerba brexioides","tawari, whakou (flowers)",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"D McNeil's QEII - Te Aroha (J465)","G Jane & Rotorua Bot Soc","Matamata-Piako District",04/12/2010,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"D McNeil's QEII - Te Aroha (J465)","G Jane & Rotorua Bot Soc","Matamata-Piako District",04/12/2010,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"D McNeil's QEII - Te Aroha (J465)","G Jane & Rotorua Bot Soc","Matamata-Piako District",04/12/2010,"Lastreopsis hispida","hairy fern","Rumohra hispida (Sw.) Copel.; Polystichum schkuhrii C.Presl; Nephrodium hispidum (Sw.) Hook.; Polypodium setosum G.Forst.; Polystichum hispidum (Sw.) J.Sm.; Aspidium hispidum Sw.; Dryopteris hispida (Sw.) Kuntze; Lastrea hispida (Sw.) Houlston et T.Moore",Ferns,"Not Threatened",Native,
"D McNeil's QEII - Te Aroha (J465)","G Jane & Rotorua Bot Soc","Matamata-Piako District",04/12/2010,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"D McNeil's QEII - Te Aroha (J465)","G Jane & Rotorua Bot Soc","Matamata-Piako District",04/12/2010,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"D McNeil's QEII - Te Aroha (J465)","G Jane & Rotorua Bot Soc","Matamata-Piako District",04/12/2010,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"D McNeil's QEII - Te Aroha (J465)","G Jane & Rotorua Bot Soc","Matamata-Piako District",04/12/2010,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"D McNeil's QEII - Te Aroha (J465)","G Jane & Rotorua Bot Soc","Matamata-Piako District",04/12/2010,"Linum bienne","pale flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"D McNeil's QEII - Te Aroha (J465)","G Jane & Rotorua Bot Soc","Matamata-Piako District",04/12/2010,"Litsea calicaris","mangeao, tangeao","Tetranthera calicaris Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"D McNeil's QEII - Te Aroha (J465)","G Jane & Rotorua Bot Soc","Matamata-Piako District",04/12/2010,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"D McNeil's QEII - Te Aroha (J465)","G Jane & Rotorua Bot Soc","Matamata-Piako District",04/12/2010,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"D McNeil's QEII - Te Aroha (J465)","G Jane & Rotorua Bot Soc","Matamata-Piako District",04/12/2010,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"D McNeil's QEII - Te Aroha (J465)","G Jane & Rotorua Bot Soc","Matamata-Piako District",04/12/2010,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"D McNeil's QEII - Te Aroha (J465)","G Jane & Rotorua Bot Soc","Matamata-Piako District",04/12/2010,"Lygodium articulatum","mangemange, bushman's mattress, makamaka","Lygodium gracilescens Colenso",Ferns,"Not Threatened",Native,
"D McNeil's QEII - Te Aroha (J465)","G Jane & Rotorua Bot Soc","Matamata-Piako District",04/12/2010,"Marrubium vulgare",horehound,,"Herbs - Dicotyledons other than Composites",,Exotic,
"D McNeil's QEII - Te Aroha (J465)","G Jane & Rotorua Bot Soc","Matamata-Piako District",04/12/2010,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"D McNeil's QEII - Te Aroha (J465)","G Jane & Rotorua Bot Soc","Matamata-Piako District",04/12/2010,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
