"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kakapotahi River mouth beach and wetlands (Q266)","APD 258 PCN716 AP Druce","Westland District",29/10/2009,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Kakapotahi River mouth beach and wetlands (Q266)","APD 258 PCN716 AP Druce","Westland District",29/10/2009,"Leptinella squalida subsp. squalida",,"Cotula squalida (Hook.f.) Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Kakapotahi River mouth beach and wetlands (Q266)","APD 258 PCN716 AP Druce","Westland District",29/10/2009,"Lilaeopsis novae-zelandiae",,"Lilaeopsis lacustris A.W.Hill; Lilaeopsis orbicularis A.W.Hill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Kakapotahi River mouth beach and wetlands (Q266)","APD 258 PCN716 AP Druce","Westland District",29/10/2009,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Kakapotahi River mouth beach and wetlands (Q266)","APD 258 PCN716 AP Druce","Westland District",29/10/2009,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Kakapotahi River mouth beach and wetlands (Q266)","APD 258 PCN716 AP Druce","Westland District",29/10/2009,"Myriophyllum pedunculatum subsp. novae-zelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Kakapotahi River mouth beach and wetlands (Q266)","APD 258 PCN716 AP Druce","Westland District",29/10/2009,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kakapotahi River mouth beach and wetlands (Q266)","APD 258 PCN716 AP Druce","Westland District",29/10/2009,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Kakapotahi River mouth beach and wetlands (Q266)","APD 258 PCN716 AP Druce","Westland District",29/10/2009,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kakapotahi River mouth beach and wetlands (Q266)","APD 258 PCN716 AP Druce","Westland District",29/10/2009,"Plantago triandra","Glossy plantain, starweed","Plantago triandra Berggr. subsp. triandra, Plantago hamiltonii Kirk; Plantago masoniae Cheeseman; Plantago triandra subsp. masoniae (Cheeseman) Sykes","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kakapotahi River mouth beach and wetlands (Q266)","APD 258 PCN716 AP Druce","Westland District",29/10/2009,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kakapotahi River mouth beach and wetlands (Q266)","APD 258 PCN716 AP Druce","Westland District",29/10/2009,"Potamogeton cheesemanii","red pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Kakapotahi River mouth beach and wetlands (Q266)","APD 258 PCN716 AP Druce","Westland District",29/10/2009,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kakapotahi River mouth beach and wetlands (Q266)","APD 258 PCN716 AP Druce","Westland District",29/10/2009,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Kakapotahi River mouth beach and wetlands (Q266)","APD 258 PCN716 AP Druce","Westland District",29/10/2009,"Sagina apetala",pearlwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kakapotahi River mouth beach and wetlands (Q266)","APD 258 PCN716 AP Druce","Westland District",29/10/2009,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kakapotahi River mouth beach and wetlands (Q266)","APD 258 PCN716 AP Druce","Westland District",29/10/2009,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kakapotahi River mouth beach and wetlands (Q266)","APD 258 PCN716 AP Druce","Westland District",29/10/2009,"Solanum chenopodioides","velvety nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kakapotahi River mouth beach and wetlands (Q266)","APD 258 PCN716 AP Druce","Westland District",29/10/2009,"Sonchus arvensis","perennial sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kakapotahi River mouth beach and wetlands (Q266)","APD 258 PCN716 AP Druce","Westland District",29/10/2009,"Tetragonia tetragonoides","kōkihi, New Zealand spinach, tutae-ikamoana","Demidovia tetragonoides Pall., Tetragonia cornuta Gaertn., Tetragonia expansa Murray nom. illegit., Tetragonia halimifolia G.Forst., Tetragonia inermis F.Muell.","Lianes & Related Trailing Plants - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Kakapotahi River mouth beach and wetlands (Q266)","APD 258 PCN716 AP Druce","Westland District",29/10/2009,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
