"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Katere SR weeds (KATE)",WAN210,"WAN210 F Richards","New Plymouth District",01/01/2006,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Katere SR weeds (KATE)",WAN210,"WAN210 F Richards","New Plymouth District",01/01/2006,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Katere SR weeds (KATE)",WAN210,"WAN210 F Richards","New Plymouth District",01/01/2006,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Katere SR weeds (KATE)",WAN210,"WAN210 F Richards","New Plymouth District",01/01/2006,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Katere SR weeds (KATE)",WAN210,"WAN210 F Richards","New Plymouth District",01/01/2006,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Katere SR weeds (KATE)",WAN210,"WAN210 F Richards","New Plymouth District",01/01/2006,"Solanum mauritianum","woolly nightshade",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Katere SR weeds (KATE)",WAN210,"WAN210 F Richards","New Plymouth District",01/01/2006,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Katere SR weeds (KATE)",WAN210,"WAN210 F Richards","New Plymouth District",01/01/2006,"Tradescantia fluminensis","wandering Jew",,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Katere SR weeds (KATE)",WAN210,"WAN210 F Richards","New Plymouth District",01/01/2006,"Tropaeolum majus",nasturtium,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Katere SR weeds (KATE)",WAN210,"WAN210 F Richards","New Plymouth District",01/01/2006,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Katere SR weeds (KATE)",WAN210,"WAN210 F Richards","New Plymouth District",01/01/2006,"Zantedeschia aethiopica","arum lily",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
