"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Arthropteris tenella","jointed fern","Polypodium filipes T.Moore; Polypodium tenellum G.Forst.",Ferns,"Not Threatened",Native,
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Asparagus scandens","climbing asparagus",,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Asplenium lamprophyllum",,None,Ferns,"Not Threatened",Native,
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Carex divulsa","grey sedge",,Sedges,,Exotic,"FAC: Facultative"
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Carex erythrovaginata","lax bastard grass, hook sedge","Uncinia laxiflora Petrie",Sedges,"Not Threatened",Native,
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Carex healyi","harsh-leaved bastard grass, hook sedge","Uncinia leptostachya Raoul var. scabra (Boott) Hook.f.; Uncinia disticha Col.; Uncinia scabra Boott",Sedges,"Not Threatened",Native,
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Carex lambertiana","forest sedge","Carex dissita Boott var. lambertiana (Boott) Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Carex spinirostris","coastal sedge, petrel scrub sedge","Carex cinnamomea Cheesman.; Carex forsteri Wahl. var. cockayniana (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Carex zotovii","Zotov's bastard grass, Zotov's hook sedge","Uncinia zotovii Hamlin",Sedges,"Not Threatened",Native,
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Clematis cunninghamii",,"Clematis parviflora A.Cunn, Clematis hillii Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Convolvulus arvensis",convolvulus,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Cordyline pumilio","Dwarf cabbage tree, tī koraha, tī rauriki, korokio",None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Corybas oblongus","spider orchid","Corysanthes oblonga (Hook.f.) Hook.f., Nematoceras oblongum Hook.f. Singularybas oblongus (Hook.f.) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Cotoneaster simonsii","Khasia berry",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Cyperus brevifolius",,"Kyllinga brevifolia Rottb.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Deparia petersenii subsp. congrua",,"Athyrium japonicum sensu Allan (1961); Deparia tenuifolia (Kirk) M.Kato; Diplazium congruum Brack.; Diplazium japonicum sensu Cheeseman; Athyrium congruum (Brack.) Copel.; Athyrium japonicum sensu Dobbie",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Diplazium australe",,"Allantodia australis R.Br., Athyrium australe (R.Br.) C.Presl; Athyrium umbrosum subp. australe (R.Br.) C.Chr.; Athyrium umbrosum var. australe (R.Br.) Domin; Athyrium brownii (J.Sm.) J.Sm.; Athyrium umbrosum sensu Cheeseman; Asplenium australe (R.Br.) Brack.; Asplenium brownii J.Sm.; Asplenium umbrosum sensu G.M.Thomson; Allantodia tenera R.Br.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Elatostema rugosum","parataniwha, New Zealand begonia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Erigeron karvinskianus","Mexican daisy",,"Herbs - Dicotyledonous composites",,Exotic,
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Genista monspessulana","Montpellier broom","Teline monspessulana (L.) K.Koch","Trees & Shrubs - Dicotyledons",,Exotic,
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Geranium robertianum","herb Robert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Hedera helix",ivy,"Hedera helix L. subsp. helix","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
