"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lake Marahau (LRHA)","PCN462 WAN71","PCN462 WAN71 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/05/1993,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Marahau (LRHA)","PCN462 WAN71","PCN462 WAN71 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/05/1993,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Marahau (LRHA)","PCN462 WAN71","PCN462 WAN71 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/05/1993,"Centipeda minima subsp. minima","sneezeweed, centipeda","Myriogyne minuta (G.Forst.) Less., Cotula minuta G.Forst, Centipeda orbicularis Lour.,","Herbs - Dicotyledonous composites","Threatened – Nationally Endangered",Native,"FACW: Facultative Wetland"
"Lake Marahau (LRHA)","PCN462 WAN71","PCN462 WAN71 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/05/1993,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lake Marahau (LRHA)","PCN462 WAN71","PCN462 WAN71 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/05/1993,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Marahau (LRHA)","PCN462 WAN71","PCN462 WAN71 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/05/1993,"Cyperus congestus","purple umbrella sedge",,Sedges,,Exotic,"FAC: Facultative"
"Lake Marahau (LRHA)","PCN462 WAN71","PCN462 WAN71 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/05/1993,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Lake Marahau (LRHA)","PCN462 WAN71","PCN462 WAN71 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/05/1993,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Marahau (LRHA)","PCN462 WAN71","PCN462 WAN71 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/05/1993,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Marahau (LRHA)","PCN462 WAN71","PCN462 WAN71 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/05/1993,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Marahau (LRHA)","PCN462 WAN71","PCN462 WAN71 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/05/1993,"Epilobium insulare",willowherb,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Lake Marahau (LRHA)","PCN462 WAN71","PCN462 WAN71 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/05/1993,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Marahau (LRHA)","PCN462 WAN71","PCN462 WAN71 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/05/1993,"Epilobium pallidiflorum","tarawera, swamp willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Marahau (LRHA)","PCN462 WAN71","PCN462 WAN71 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/05/1993,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lake Marahau (LRHA)","PCN462 WAN71","PCN462 WAN71 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/05/1993,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Lake Marahau (LRHA)","PCN462 WAN71","PCN462 WAN71 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/05/1993,"Galium palustre subsp. palustre","marsh bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Lake Marahau (LRHA)","PCN462 WAN71","PCN462 WAN71 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/05/1993,"Glossostigma elatinoides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Marahau (LRHA)","PCN462 WAN71","PCN462 WAN71 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/05/1993,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Marahau (LRHA)","PCN462 WAN71","PCN462 WAN71 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/05/1993,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Lake Marahau (LRHA)","PCN462 WAN71","PCN462 WAN71 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/05/1993,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Marahau (LRHA)","PCN462 WAN71","PCN462 WAN71 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/05/1993,"Hydrocotyle pterocarpa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Marahau (LRHA)","PCN462 WAN71","PCN462 WAN71 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/05/1993,"Hydrocotyle sulcata",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Marahau (LRHA)","PCN462 WAN71","PCN462 WAN71 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/05/1993,"Hypericum pusillum","swamp hypericum","Australasian plants have long been known (incorrectly) as Hypericum japonicum Thunb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Marahau (LRHA)","PCN462 WAN71","PCN462 WAN71 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/05/1993,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Lake Marahau (LRHA)","PCN462 WAN71","PCN462 WAN71 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/05/1993,"Juncus australis","leafless rush, wiwi",None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Marahau (LRHA)","PCN462 WAN71","PCN462 WAN71 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/05/1993,"Juncus distegus",,None,"Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"Lake Marahau (LRHA)","PCN462 WAN71","PCN462 WAN71 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/05/1993,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Marahau (LRHA)","PCN462 WAN71","PCN462 WAN71 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/05/1993,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Marahau (LRHA)","PCN462 WAN71","PCN462 WAN71 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/05/1993,"Juncus sarophorus","broom rush, fan-flowered rush","None (first described in 1963)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Marahau (LRHA)","PCN462 WAN71","PCN462 WAN71 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/05/1993,"Landoltia punctata","purple-backed duckweed","Spirodela punctata (G. Meyer) C. Thompson","Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Lake Marahau (LRHA)","PCN462 WAN71","PCN462 WAN71 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/05/1993,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Marahau (LRHA)","PCN462 WAN71","PCN462 WAN71 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/05/1993,"Lepidium didymum","twin cress","Coronopus didymus","Herbs - Dicotyledons other than Composites",,Exotic,
"Lake Marahau (LRHA)","PCN462 WAN71","PCN462 WAN71 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/05/1993,"Lilaeopsis novae-zelandiae",,"Lilaeopsis lacustris A.W.Hill; Lilaeopsis orbicularis A.W.Hill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Marahau (LRHA)","PCN462 WAN71","PCN462 WAN71 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/05/1993,"Ludwigia palustris","Water purslane, marsh ludwigia",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Lake Marahau (LRHA)","PCN462 WAN71","PCN462 WAN71 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/05/1993,"Lycium ferocissimum",boxthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Lake Marahau (LRHA)","PCN462 WAN71","PCN462 WAN71 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/05/1993,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Lake Marahau (LRHA)","PCN462 WAN71","PCN462 WAN71 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/05/1993,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Marahau (LRHA)","PCN462 WAN71","PCN462 WAN71 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/05/1993,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Marahau (LRHA)","PCN462 WAN71","PCN462 WAN71 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/05/1993,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Lake Marahau (LRHA)","PCN462 WAN71","PCN462 WAN71 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/05/1993,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Marahau (LRHA)","PCN462 WAN71","PCN462 WAN71 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/05/1993,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Lake Marahau (LRHA)","PCN462 WAN71","PCN462 WAN71 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/05/1993,"Paspalum distichum","Mercer grass","Paspalum paspalodes",Grasses,,Exotic,"FACW: Facultative Wetland"
"Lake Marahau (LRHA)","PCN462 WAN71","PCN462 WAN71 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/05/1993,"Persicaria decipiens",,"Polygonum decipiens R.Br., Polygonum salicifolium Willd.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Marahau (LRHA)","PCN462 WAN71","PCN462 WAN71 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/05/1993,"Persicaria hydropiper","water pepper","Polygonum hydropiper","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Lake Marahau (LRHA)","PCN462 WAN71","PCN462 WAN71 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/05/1993,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Marahau (LRHA)","PCN462 WAN71","PCN462 WAN71 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/05/1993,"Pinus muricata","Bishop pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Lake Marahau (LRHA)","PCN462 WAN71","PCN462 WAN71 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/05/1993,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Marahau (LRHA)","PCN462 WAN71","PCN462 WAN71 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/05/1993,"Potamogeton cheesemanii","red pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Marahau (LRHA)","PCN462 WAN71","PCN462 WAN71 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/05/1993,"Potamogeton crispus","curly pondweed",,"Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Lake Marahau (LRHA)","PCN462 WAN71","PCN462 WAN71 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/05/1993,"Potamogeton ochreatus","blunt pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Marahau (LRHA)","PCN462 WAN71","PCN462 WAN71 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/05/1993,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Marahau (LRHA)","PCN462 WAN71","PCN462 WAN71 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/05/1993,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Marahau (LRHA)","PCN462 WAN71","PCN462 WAN71 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/05/1993,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Lake Marahau (LRHA)","PCN462 WAN71","PCN462 WAN71 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/05/1993,"Ranunculus sceleratus","celery-leaved buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Lake Marahau (LRHA)","PCN462 WAN71","PCN462 WAN71 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/05/1993,"Ranunculus trichophyllus","water buttercup","R. fluitans Lam was applied to this plant in NZ. However R. fluitans has longer leaves and often larger flowers (Johnson and Brooke 1989).","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Lake Marahau (LRHA)","PCN462 WAN71","PCN462 WAN71 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/05/1993,"Rorippa palustris","marsh yellow cress, poniu","Nasturtium palustre DC., New Zealand plants have also been erroneously referred to Rorippa islandica (Oeder) Borbas","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Marahau (LRHA)","PCN462 WAN71","PCN462 WAN71 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/05/1993,"Schoenoplectus tabernaemontani",kuawa,"Schoenoplectus validus (Vahl) Á.Löve & D.Löve. In the past New Zealand plants have been erroneously referred to Scirpus lacustris L. and Schoenoplectus lacustris (L) Palla.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Marahau (LRHA)","PCN462 WAN71","PCN462 WAN71 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/05/1993,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Marahau (LRHA)","PCN462 WAN71","PCN462 WAN71 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/05/1993,"Senecio glomeratus subsp. glomeratus",fireweed,"Erechtites glomerata DC. nom. illegit., Senecio argutus A.Rich. nom. illegit., Erechtites arguta (A.Rich) DC., Erechtites quadridentata var. traversii Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Marahau (LRHA)","PCN462 WAN71","PCN462 WAN71 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/05/1993,"Sisyrinchium rosulatum","Annual blue-eyed grass","Sisyrinchium 'blue' (Flora of NZ Vol.3, Healy & Edgar, 1980)","Herbs - Monocots",,Exotic,
"Lake Marahau (LRHA)","PCN462 WAN71","PCN462 WAN71 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/05/1993,"Solanum laciniatum","poroporo, bullibulli","Solanum laciniatum f. novozelandicum Herasim.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Marahau (LRHA)","PCN462 WAN71","PCN462 WAN71 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/05/1993,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lake Marahau (LRHA)","PCN462 WAN71","PCN462 WAN71 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/05/1993,"Sonchus asper","prickly sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lake Marahau (LRHA)","PCN462 WAN71","PCN462 WAN71 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/05/1993,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lake Marahau (LRHA)","PCN462 WAN71","PCN462 WAN71 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/05/1993,"Symphyotrichum lanceolatum","sea aster","Aster lanceolatus Willd.","Herbs - Dicotyledonous composites",,Exotic,
"Lake Marahau (LRHA)","PCN462 WAN71","PCN462 WAN71 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/05/1993,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Marahau (LRHA)","PCN462 WAN71","PCN462 WAN71 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/05/1993,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Marahau (LRHA)","PCN462 WAN71","PCN462 WAN71 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/05/1993,"Wolffia australiana",water-meal,"Wolffia arrhiza var. australiana Benth.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
