"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waikaia Bush Rd to Hyde Rock (WKAA)","G Jane & G Donaghy","Central Otago District",13/01/2007,"Celmisia brevifolia","common shrub mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Waikaia Bush Rd to Hyde Rock (WKAA)","G Jane & G Donaghy","Central Otago District",13/01/2007,"Celmisia densiflora","mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Waikaia Bush Rd to Hyde Rock (WKAA)","G Jane & G Donaghy","Central Otago District",13/01/2007,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Waikaia Bush Rd to Hyde Rock (WKAA)","G Jane & G Donaghy","Central Otago District",13/01/2007,"Celmisia haastii var. haastii","Haast's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Waikaia Bush Rd to Hyde Rock (WKAA)","G Jane & G Donaghy","Central Otago District",13/01/2007,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Waikaia Bush Rd to Hyde Rock (WKAA)","G Jane & G Donaghy","Central Otago District",13/01/2007,"Celmisia lyallii","false Spaniard",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Waikaia Bush Rd to Hyde Rock (WKAA)","G Jane & G Donaghy","Central Otago District",13/01/2007,"Celmisia ramulosa var. tuberculata","mountain daisy","None (first described 1942)","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Waikaia Bush Rd to Hyde Rock (WKAA)","G Jane & G Donaghy","Central Otago District",13/01/2007,"Celmisia semicordata subsp. semicordata","large mountain daisy","Celmisia coriacea var. semicordata (Petrie) Cheeseman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Waikaia Bush Rd to Hyde Rock (WKAA)","G Jane & G Donaghy","Central Otago District",13/01/2007,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waikaia Bush Rd to Hyde Rock (WKAA)","G Jane & G Donaghy","Central Otago District",13/01/2007,"Celmisia viscosa","Sticky mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Waikaia Bush Rd to Hyde Rock (WKAA)","G Jane & G Donaghy","Central Otago District",13/01/2007,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waikaia Bush Rd to Hyde Rock (WKAA)","G Jane & G Donaghy","Central Otago District",13/01/2007,"Chionochloa macra","slim snow tussock",,Grasses,"Not Threatened",Native,
"Waikaia Bush Rd to Hyde Rock (WKAA)","G Jane & G Donaghy","Central Otago District",13/01/2007,"Colobanthus apetalus",colobanthus,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waikaia Bush Rd to Hyde Rock (WKAA)","G Jane & G Donaghy","Central Otago District",13/01/2007,"Colobanthus buchananii","Pin cushion",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waikaia Bush Rd to Hyde Rock (WKAA)","G Jane & G Donaghy","Central Otago District",13/01/2007,"Colobanthus strictus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waikaia Bush Rd to Hyde Rock (WKAA)","G Jane & G Donaghy","Central Otago District",13/01/2007,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waikaia Bush Rd to Hyde Rock (WKAA)","G Jane & G Donaghy","Central Otago District",13/01/2007,"Dracophyllum muscoides","cushion inaka",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waikaia Bush Rd to Hyde Rock (WKAA)","G Jane & G Donaghy","Central Otago District",13/01/2007,"Epilobium pernitens",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waikaia Bush Rd to Hyde Rock (WKAA)","G Jane & G Donaghy","Central Otago District",13/01/2007,"Euchiton lateralis",,"Gnaphalium laterale C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waikaia Bush Rd to Hyde Rock (WKAA)","G Jane & G Donaghy","Central Otago District",13/01/2007,"Euchiton traversii",,"Gnaphalium traversii Hook.f., Euchiton traversii (Hook.f.) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Waikaia Bush Rd to Hyde Rock (WKAA)","G Jane & G Donaghy","Central Otago District",13/01/2007,"Euphrasia integrifolia",,None,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Waikaia Bush Rd to Hyde Rock (WKAA)","G Jane & G Donaghy","Central Otago District",13/01/2007,"Gaultheria nubicola",,"Pernettya alpina Franklin","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waikaia Bush Rd to Hyde Rock (WKAA)","G Jane & G Donaghy","Central Otago District",13/01/2007,"Gentianella bellidifolia",gentian,"Gentiana bellidifolia Hook.f., Gentiana bellidifolia var. australis Petrie ex Cheeseman, Gentiana flaccida Petrie, Chionogentias bellidifolia (Hook.f.) L.G.Adams, Oreophylax bellidifolius (Hook.f.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waikaia Bush Rd to Hyde Rock (WKAA)","G Jane & G Donaghy","Central Otago District",13/01/2007,"Gentianella grisebachii","forest gentian, common gentian","Gentiana grisebachii Hook.f., Gentiana montana f. grisebachii (Hook.f.) Kirk, Gentiana novae-zelandiae J.B.Armstr., Gentiana montana f. novaezelandiae (J.B.Armstr.) Kirk, Gentiana montana var. novae-zelandiae (J.B.Armstr.) Cheeseman, Gentiana matthewsii Petrie, Gentiana grisebachii var. matthewsii (Petrie) Cheeseman, Chionogentias grisebachii (Hook.f.) L.G.Adams, C. matthewsii (Petrie) L.G.Adams","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waikaia Bush Rd to Hyde Rock (WKAA)","G Jane & G Donaghy","Central Otago District",13/01/2007,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Waikaia Bush Rd to Hyde Rock (WKAA)","G Jane & G Donaghy","Central Otago District",13/01/2007,"Geum leiospermum","geum, mountain avens","Oncostylus leiospermus (Petrie) F.Bolle","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waikaia Bush Rd to Hyde Rock (WKAA)","G Jane & G Donaghy","Central Otago District",13/01/2007,"Gingidia baxterae","Baxters Aniseed","Gingiidium enysii var. baxteri J.W.Dawson, Gingidia enysii var. baxteri J.W.Dawson","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Waikaia Bush Rd to Hyde Rock (WKAA)","G Jane & G Donaghy","Central Otago District",13/01/2007,"Hectorella caespitosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waikaia Bush Rd to Hyde Rock (WKAA)","G Jane & G Donaghy","Central Otago District",13/01/2007,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waikaia Bush Rd to Hyde Rock (WKAA)","G Jane & G Donaghy","Central Otago District",13/01/2007,"Isolepis aucklandica",,"Isolepis subcucullata Bergg.; Isolepis cartilaginea var. rigida Bergg.; Scirpus aucklandicus (Hook.f.) Boeck; S. aucklandicus var. subcucullata (Bergg.) C.B. Clarke; Scirpus muscosus Kirk;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waikaia Bush Rd to Hyde Rock (WKAA)","G Jane & G Donaghy","Central Otago District",13/01/2007,"Juncus antarcticus","dwarf rush","Juncus pauciflorus Kirk; Juncus brevifolius Kirk","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Waikaia Bush Rd to Hyde Rock (WKAA)","G Jane & G Donaghy","Central Otago District",13/01/2007,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waikaia Bush Rd to Hyde Rock (WKAA)","G Jane & G Donaghy","Central Otago District",13/01/2007,"Kelleria villosa var. villosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waikaia Bush Rd to Hyde Rock (WKAA)","G Jane & G Donaghy","Central Otago District",13/01/2007,"Leptinella pectinata subsp. villosa",,"Cotula villosa G.Simpson, Cotula pectinata subsp. villosa (G.Simpson) D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Waikaia Bush Rd to Hyde Rock (WKAA)","G Jane & G Donaghy","Central Otago District",13/01/2007,"Leptinella serrulata","Dryland button daisy","Cotula serrulata D.G.Lloyd","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Waikaia Bush Rd to Hyde Rock (WKAA)","G Jane & G Donaghy","Central Otago District",13/01/2007,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waikaia Bush Rd to Hyde Rock (WKAA)","G Jane & G Donaghy","Central Otago District",13/01/2007,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Waikaia Bush Rd to Hyde Rock (WKAA)","G Jane & G Donaghy","Central Otago District",13/01/2007,"Luzula leptophylla",,None,"Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Waikaia Bush Rd to Hyde Rock (WKAA)","G Jane & G Donaghy","Central Otago District",13/01/2007,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Waikaia Bush Rd to Hyde Rock (WKAA)","G Jane & G Donaghy","Central Otago District",13/01/2007,"Luzula pumila",,"Luzula cheesemanii Buch.; Luzula micrantha Buch.; Luzula triandra Buch.; Luzula micrantha var. triandra (Buch.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"UPL: Obligate Upland"
"Waikaia Bush Rd to Hyde Rock (WKAA)","G Jane & G Donaghy","Central Otago District",13/01/2007,"Marsippospermum gracile","alpine rush","Rostkovia gracilis Hook.f.; Juncus hookeridis Streid.; Rostkovia novae-zelandiae Buchanan; Marsippospermim gracile (Hook.f.) Buchanan. var novae-zealndiae (Buchanan) Buchanan","Rushes & Allied Plants","Not Threatened",Native,"FAC: Facultative"
"Waikaia Bush Rd to Hyde Rock (WKAA)","G Jane & G Donaghy","Central Otago District",13/01/2007,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waikaia Bush Rd to Hyde Rock (WKAA)","G Jane & G Donaghy","Central Otago District",13/01/2007,"Montia sessiliflora",,"Claytonia australasica var. sessiliflora G.Simpson; Neopaxia sessiliflora (G.Simpson) Heenan; Previously all the New Zealand Neopaxia had been known as Neopaxia australasica (Hook.f.) O.Nilsson which is now regarded as an Australian endemic","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waikaia Bush Rd to Hyde Rock (WKAA)","G Jane & G Donaghy","Central Otago District",13/01/2007,"Myosotis drucei","Druce's forget-me-not","Myosotis pygmaea var. drucei L.B.Moore","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waikaia Bush Rd to Hyde Rock (WKAA)","G Jane & G Donaghy","Central Otago District",13/01/2007,"Olearia moschata","musky tree daisy",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waikaia Bush Rd to Hyde Rock (WKAA)","G Jane & G Donaghy","Central Otago District",13/01/2007,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waikaia Bush Rd to Hyde Rock (WKAA)","G Jane & G Donaghy","Central Otago District",13/01/2007,"Ourisia glandulosa","mountain foxglove",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waikaia Bush Rd to Hyde Rock (WKAA)","G Jane & G Donaghy","Central Otago District",13/01/2007,"Pachycladon novae-zelandiae",,"Braya novae-zelandiae Hook.f., Pachycladon novae-zelandiae (Hook.f.) Hook.f. var. novae-zelandiae, Pachycladon glabra Buchanan, Pachycladon novae-zelandiae var. glabra (Buchanan) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waikaia Bush Rd to Hyde Rock (WKAA)","G Jane & G Donaghy","Central Otago District",13/01/2007,"Phyllachne colensoi",,"Forstera clavigera Hook.f. pro parte, Helophyllum colensoi Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waikaia Bush Rd to Hyde Rock (WKAA)","G Jane & G Donaghy","Central Otago District",13/01/2007,"Phyllachne rubra",,"Helophyllum rubrum Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waikaia Bush Rd to Hyde Rock (WKAA)","G Jane & G Donaghy","Central Otago District",13/01/2007,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waikaia Bush Rd to Hyde Rock (WKAA)","G Jane & G Donaghy","Central Otago District",13/01/2007,"Pilosella praealta","king devil","Pilosella piloselloides subsp. praealta (Gochnat) S. Bräut. & Greuter, Hieracium praealtum Gochnat","Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Waikaia Bush Rd to Hyde Rock (WKAA)","G Jane & G Donaghy","Central Otago District",13/01/2007,"Plantago lanigera",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waikaia Bush Rd to Hyde Rock (WKAA)","G Jane & G Donaghy","Central Otago District",13/01/2007,"Plantago triandra","Glossy plantain, starweed","Plantago triandra Berggr. subsp. triandra, Plantago hamiltonii Kirk; Plantago masoniae Cheeseman; Plantago triandra subsp. masoniae (Cheeseman) Sykes","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waikaia Bush Rd to Hyde Rock (WKAA)","G Jane & G Donaghy","Central Otago District",13/01/2007,"Ranunculus cheesemanii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Waikaia Bush Rd to Hyde Rock (WKAA)","G Jane & G Donaghy","Central Otago District",13/01/2007,"Ranunculus gracilipes",buttercup,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waikaia Bush Rd to Hyde Rock (WKAA)","G Jane & G Donaghy","Central Otago District",13/01/2007,"Raoulia hectorii var. hectorii",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Waikaia Bush Rd to Hyde Rock (WKAA)","G Jane & G Donaghy","Central Otago District",13/01/2007,"Raoulia hookeri var. hookeri","scabweed, scabweed mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Waikaia Bush Rd to Hyde Rock (WKAA)","G Jane & G Donaghy","Central Otago District",13/01/2007,"Raoulia petriensis","Petrie's scabweed","None (first described in 1877)","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Waikaia Bush Rd to Hyde Rock (WKAA)","G Jane & G Donaghy","Central Otago District",13/01/2007,"Rostkovia magellanica",rostkovia,"Juncus magellanicus Lam., Rostkovia sphaerocarpa Desv.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Waikaia Bush Rd to Hyde Rock (WKAA)","G Jane & G Donaghy","Central Otago District",13/01/2007,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waikaia Bush Rd to Hyde Rock (WKAA)","G Jane & G Donaghy","Central Otago District",13/01/2007,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waikaia Bush Rd to Hyde Rock (WKAA)","G Jane & G Donaghy","Central Otago District",13/01/2007,"Taraxacum zealandicum","New Zealand dandelion, native dandelion",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Waikaia Bush Rd to Hyde Rock (WKAA)","G Jane & G Donaghy","Central Otago District",13/01/2007,"Uncinia viridis","Green Bastard Grass, Bastard Grass, Hook Sedge","Uncinia caespitosa Boott var. viridis (C.B.Clarke) Hamlin; Uncinia compacta R.Br. var. viridis C.B.Clarke",Sedges,"At Risk – Naturally Uncommon",Native,
"Waikaia Bush Rd to Hyde Rock (WKAA)","G Jane & G Donaghy","Central Otago District",13/01/2007,"Veronica chionohebe",,"Chionohebe thomsonii var. glabra (Cheeseman) Briggs et Ehrend.; Veronica chionohebe Garn.-Jones; Veronica thomsonii var. glabra Cheeseman, Chionohebe glabra (Cheeseman) Heads","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Waikaia Bush Rd to Hyde Rock (WKAA)","G Jane & G Donaghy","Central Otago District",13/01/2007,"Veronica densifolia",Hebejeebie,"Paederota densifolia F.Muell., Chionohebe densifolia (F.Muell.) B.G.Briggs et Ehrend.; Pygmea tetragona (Hook.f.) Ashwin; Logania tetragona Hook.f.; Veronica dasyphylla Kirk; Hebe dasyphylla (Kirk) Cockayne et Allan; Hebejeebie densifolia (F.Muell.) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waikaia Bush Rd to Hyde Rock (WKAA)","G Jane & G Donaghy","Central Otago District",13/01/2007,"Veronica lycopodioides","whipcord hebe","Hebe lycopodioides (Hook.f.) Andersen, Hebe lycopodioides (Hook.f.) Cockayne et Allan nom. superf., nom. illeg., Leonohebe lycopodioides (Hook.f.) Heads var. lycopodioides, Leonohebe lycopodioides var. patula (G.Simpson et J.S.Thomson) Heads, Hebe lycopodioides subsp. patula (G.Simpson & J.S.Thomson) Wagstaff et Wardle, Hebe lycopodioides var. patula G.Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waikaia Bush Rd to Hyde Rock (WKAA)","G Jane & G Donaghy","Central Otago District",13/01/2007,"Veronica trifida",hebejeebie,"Parahebe trifida (Petrie) W.R.B.Oliv., Hebejeebie trifida (Petrie) Heads","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Waikaia Bush Rd to Hyde Rock (WKAA)","G Jane & G Donaghy","Central Otago District",13/01/2007,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
