"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kirikau wetland (KIRK)",WAN196,"WAN196 CC Ogle G La Cock A Hawcroft","Ruapehu District",18/05/2005,"Mentha pulegium",pennyroyal,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Kirikau wetland (KIRK)",WAN196,"WAN196 CC Ogle G La Cock A Hawcroft","Ruapehu District",18/05/2005,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Kirikau wetland (KIRK)",WAN196,"WAN196 CC Ogle G La Cock A Hawcroft","Ruapehu District",18/05/2005,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kirikau wetland (KIRK)",WAN196,"WAN196 CC Ogle G La Cock A Hawcroft","Ruapehu District",18/05/2005,"Persicaria hydropiper","water pepper","Polygonum hydropiper","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Kirikau wetland (KIRK)",WAN196,"WAN196 CC Ogle G La Cock A Hawcroft","Ruapehu District",18/05/2005,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kirikau wetland (KIRK)",WAN196,"WAN196 CC Ogle G La Cock A Hawcroft","Ruapehu District",18/05/2005,"Poa trivialis","rough-stalked meadow grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Kirikau wetland (KIRK)",WAN196,"WAN196 CC Ogle G La Cock A Hawcroft","Ruapehu District",18/05/2005,"Ranunculus amphitrichus",waoriki,"Ranunculus rivularis Banks et Solander ex DC. nom. illeg.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Kirikau wetland (KIRK)",WAN196,"WAN196 CC Ogle G La Cock A Hawcroft","Ruapehu District",18/05/2005,"Ranunculus macropus","swamp buttercup","Ranunculus longipetiolatus Colenso","Herbs - Dicotyledons other than Composites","Data Deficient",Native,"OBL: Obligate Wetland"
"Kirikau wetland (KIRK)",WAN196,"WAN196 CC Ogle G La Cock A Hawcroft","Ruapehu District",18/05/2005,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Kirikau wetland (KIRK)",WAN196,"WAN196 CC Ogle G La Cock A Hawcroft","Ruapehu District",18/05/2005,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Kirikau wetland (KIRK)",WAN196,"WAN196 CC Ogle G La Cock A Hawcroft","Ruapehu District",18/05/2005,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Kirikau wetland (KIRK)",WAN196,"WAN196 CC Ogle G La Cock A Hawcroft","Ruapehu District",18/05/2005,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
