"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pakipaki wetland (PAKI)","PCN378 WAN105","PCN378 WAN105 AP Druce; Cooksley; G Rapson; P Enright","Horowhenua District",01/01/1972,"Corybas cheesemanii","helmet orchid, Cheeseman's spider orchid","Corysanthes cheesemanii Hook.f.",Orchids,"Not Threatened",Native,
"Pakipaki wetland (PAKI)","PCN378 WAN105","PCN378 WAN105 AP Druce; Cooksley; G Rapson; P Enright","Horowhenua District",01/01/1972,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Pakipaki wetland (PAKI)","PCN378 WAN105","PCN378 WAN105 AP Druce; Cooksley; G Rapson; P Enright","Horowhenua District",01/01/1972,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Pakipaki wetland (PAKI)","PCN378 WAN105","PCN378 WAN105 AP Druce; Cooksley; G Rapson; P Enright","Horowhenua District",01/01/1972,"Cyrtostylis oblonga","winter orchid","Acianthus oblongus (J.D.Hook.) Schltr., Acianthus reniformis var. oblongus (Hook.f.) Rupp et Hatch;",Orchids,"Not Threatened",Native,
"Pakipaki wetland (PAKI)","PCN378 WAN105","PCN378 WAN105 AP Druce; Cooksley; G Rapson; P Enright","Horowhenua District",01/01/1972,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Pakipaki wetland (PAKI)","PCN378 WAN105","PCN378 WAN105 AP Druce; Cooksley; G Rapson; P Enright","Horowhenua District",01/01/1972,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pakipaki wetland (PAKI)","PCN378 WAN105","PCN378 WAN105 AP Druce; Cooksley; G Rapson; P Enright","Horowhenua District",01/01/1972,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pakipaki wetland (PAKI)","PCN378 WAN105","PCN378 WAN105 AP Druce; Cooksley; G Rapson; P Enright","Horowhenua District",01/01/1972,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Pakipaki wetland (PAKI)","PCN378 WAN105","PCN378 WAN105 AP Druce; Cooksley; G Rapson; P Enright","Horowhenua District",01/01/1972,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pakipaki wetland (PAKI)","PCN378 WAN105","PCN378 WAN105 AP Druce; Cooksley; G Rapson; P Enright","Horowhenua District",01/01/1972,"Drosera gunniana",sundew,"Drosera foliosa Hook.f. ex Planch. nom. illegit.; Drosera peltata var. foliosa ( Planch. ) Benth., Drosera peltata var. genuina Planch., Drosera peltata var. gracilis ( Planch. ) Benth.; Drosera peltata var. gunniana Planch.; Drosera peltata Thunb. auct. Salmon (2011), Drosera hookeri R.P.Gibson, B.J.Conn et Conran auct. New Zealand authors","Herbs - Dicotyledons other than Composites","Non-resident Native – Coloniser",Native,
"Pakipaki wetland (PAKI)","PCN378 WAN105","PCN378 WAN105 AP Druce; Cooksley; G Rapson; P Enright","Horowhenua District",01/01/1972,"Drymoanthus adversus","fleshy tree orchid","Sarcochilus adversus Hook.f.; Sarcochilus breviscapa Col.",Orchids,"Not Threatened",Native,
"Pakipaki wetland (PAKI)","PCN378 WAN105","PCN378 WAN105 AP Druce; Cooksley; G Rapson; P Enright","Horowhenua District",01/01/1972,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Pakipaki wetland (PAKI)","PCN378 WAN105","PCN378 WAN105 AP Druce; Cooksley; G Rapson; P Enright","Horowhenua District",01/01/1972,"Echinopogon ovatus","forest hedgehog grass, hedgehog grass","Agrostis ovata G.Forst.; Cinna ovata (G.Forst.) Kunth; E. purpurascens Gran.; E. novae-zelandiae Grand.",Grasses,"Not Threatened",Native,
"Pakipaki wetland (PAKI)","PCN378 WAN105","PCN378 WAN105 AP Druce; Cooksley; G Rapson; P Enright","Horowhenua District",01/01/1972,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pakipaki wetland (PAKI)","PCN378 WAN105","PCN378 WAN105 AP Druce; Cooksley; G Rapson; P Enright","Horowhenua District",01/01/1972,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pakipaki wetland (PAKI)","PCN378 WAN105","PCN378 WAN105 AP Druce; Cooksley; G Rapson; P Enright","Horowhenua District",01/01/1972,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Pakipaki wetland (PAKI)","PCN378 WAN105","PCN378 WAN105 AP Druce; Cooksley; G Rapson; P Enright","Horowhenua District",01/01/1972,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pakipaki wetland (PAKI)","PCN378 WAN105","PCN378 WAN105 AP Druce; Cooksley; G Rapson; P Enright","Horowhenua District",01/01/1972,"Gastrodia minor",gastrodia,None,Orchids,"Not Threatened",Native,
"Pakipaki wetland (PAKI)","PCN378 WAN105","PCN378 WAN105 AP Druce; Cooksley; G Rapson; P Enright","Horowhenua District",01/01/1972,"Gaultheria macrostigma","prostrate snowberry","Pernettya macrostigma Colenso, Gaultheria depressa var. microphylla (Hook.f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pakipaki wetland (PAKI)","PCN378 WAN105","PCN378 WAN105 AP Druce; Cooksley; G Rapson; P Enright","Horowhenua District",01/01/1972,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pakipaki wetland (PAKI)","PCN378 WAN105","PCN378 WAN105 AP Druce; Cooksley; G Rapson; P Enright","Horowhenua District",01/01/1972,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Pakipaki wetland (PAKI)","PCN378 WAN105","PCN378 WAN105 AP Druce; Cooksley; G Rapson; P Enright","Horowhenua District",01/01/1972,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pakipaki wetland (PAKI)","PCN378 WAN105","PCN378 WAN105 AP Druce; Cooksley; G Rapson; P Enright","Horowhenua District",01/01/1972,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pakipaki wetland (PAKI)","PCN378 WAN105","PCN378 WAN105 AP Druce; Cooksley; G Rapson; P Enright","Horowhenua District",01/01/1972,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Pakipaki wetland (PAKI)","PCN378 WAN105","PCN378 WAN105 AP Druce; Cooksley; G Rapson; P Enright","Horowhenua District",01/01/1972,"Hymenophyllum bivalve","filmy fern","Meringium bivalve (G. Forst.) Copel.; Sphaerocionium bivalve (G.Forst.) C.Presl; Trichomanes bivalve G.Forst.; Hymenophyllum pyriforme Bosch; Hymenophyllum spathulatum Colenso",Ferns,"Not Threatened",Native,
"Pakipaki wetland (PAKI)","PCN378 WAN105","PCN378 WAN105 AP Druce; Cooksley; G Rapson; P Enright","Horowhenua District",01/01/1972,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pakipaki wetland (PAKI)","PCN378 WAN105","PCN378 WAN105 AP Druce; Cooksley; G Rapson; P Enright","Horowhenua District",01/01/1972,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pakipaki wetland (PAKI)","PCN378 WAN105","PCN378 WAN105 AP Druce; Cooksley; G Rapson; P Enright","Horowhenua District",01/01/1972,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Pakipaki wetland (PAKI)","PCN378 WAN105","PCN378 WAN105 AP Druce; Cooksley; G Rapson; P Enright","Horowhenua District",01/01/1972,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pakipaki wetland (PAKI)","PCN378 WAN105","PCN378 WAN105 AP Druce; Cooksley; G Rapson; P Enright","Horowhenua District",01/01/1972,"Ileostylus micranthus","Green mistletoe, pirita","Loranthus micranthus Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pakipaki wetland (PAKI)","PCN378 WAN105","PCN378 WAN105 AP Druce; Cooksley; G Rapson; P Enright","Horowhenua District",01/01/1972,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Pakipaki wetland (PAKI)","PCN378 WAN105","PCN378 WAN105 AP Druce; Cooksley; G Rapson; P Enright","Horowhenua District",01/01/1972,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pakipaki wetland (PAKI)","PCN378 WAN105","PCN378 WAN105 AP Druce; Cooksley; G Rapson; P Enright","Horowhenua District",01/01/1972,"Korthalsella salicornioides","Dwarf mistletoe","Viscum salicornioides A.Cunn.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,
"Pakipaki wetland (PAKI)","PCN378 WAN105","PCN378 WAN105 AP Druce; Cooksley; G Rapson; P Enright","Horowhenua District",01/01/1972,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Pakipaki wetland (PAKI)","PCN378 WAN105","PCN378 WAN105 AP Druce; Cooksley; G Rapson; P Enright","Horowhenua District",01/01/1972,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Pakipaki wetland (PAKI)","PCN378 WAN105","PCN378 WAN105 AP Druce; Cooksley; G Rapson; P Enright","Horowhenua District",01/01/1972,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Pakipaki wetland (PAKI)","PCN378 WAN105","PCN378 WAN105 AP Druce; Cooksley; G Rapson; P Enright","Horowhenua District",01/01/1972,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pakipaki wetland (PAKI)","PCN378 WAN105","PCN378 WAN105 AP Druce; Cooksley; G Rapson; P Enright","Horowhenua District",01/01/1972,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Pakipaki wetland (PAKI)","PCN378 WAN105","PCN378 WAN105 AP Druce; Cooksley; G Rapson; P Enright","Horowhenua District",01/01/1972,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pakipaki wetland (PAKI)","PCN378 WAN105","PCN378 WAN105 AP Druce; Cooksley; G Rapson; P Enright","Horowhenua District",01/01/1972,"Lophomyrtus obcordata",rōhutu,"Eugenia obcordata Raoul, Myrtus obcordata (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Pakipaki wetland (PAKI)","PCN378 WAN105","PCN378 WAN105 AP Druce; Cooksley; G Rapson; P Enright","Horowhenua District",01/01/1972,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
