"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pukearuhe His Res (Q115)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",26/05/1981,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Pukearuhe His Res (Q115)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",26/05/1981,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pukearuhe His Res (Q115)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",26/05/1981,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Pukearuhe His Res (Q115)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",26/05/1981,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pukearuhe His Res (Q115)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",26/05/1981,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pukearuhe His Res (Q115)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",26/05/1981,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Pukearuhe His Res (Q115)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",26/05/1981,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pukearuhe His Res (Q115)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",26/05/1981,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Pukearuhe His Res (Q115)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",26/05/1981,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pukearuhe His Res (Q115)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",26/05/1981,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Pukearuhe His Res (Q115)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",26/05/1981,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Pukearuhe His Res (Q115)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",26/05/1981,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Pukearuhe His Res (Q115)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",26/05/1981,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Pukearuhe His Res (Q115)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",26/05/1981,"Juncus sarophorus","broom rush, fan-flowered rush","None (first described in 1963)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Pukearuhe His Res (Q115)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",26/05/1981,"Leptinella squalida subsp. squalida",,"Cotula squalida (Hook.f.) Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Pukearuhe His Res (Q115)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",26/05/1981,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Pukearuhe His Res (Q115)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",26/05/1981,"Lilaeopsis novae-zelandiae",,"Lilaeopsis lacustris A.W.Hill; Lilaeopsis orbicularis A.W.Hill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Pukearuhe His Res (Q115)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",26/05/1981,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Pukearuhe His Res (Q115)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",26/05/1981,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Pukearuhe His Res (Q115)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",26/05/1981,"Luzula banksiana var. banksiana","coastal woodrush","Luzula picta A.Rich. var. banksiana (Meyer) Buch.; Luzula capestris (L.) D.C. car banksiana (Meyer) Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Pukearuhe His Res (Q115)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",26/05/1981,"Lycium ferocissimum",boxthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Pukearuhe His Res (Q115)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",26/05/1981,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Pukearuhe His Res (Q115)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",26/05/1981,"Machaerina sinclairii",machaerina,"Vincentia anceps Hook.f., Cladium sinclairii Hook.f., Cladium gahnoides Colenso, Vincentia sinclairii (Hook.f.) Hamlin",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Pukearuhe His Res (Q115)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",26/05/1981,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pukearuhe His Res (Q115)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",26/05/1981,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Pukearuhe His Res (Q115)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",26/05/1981,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pukearuhe His Res (Q115)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",26/05/1981,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Pukearuhe His Res (Q115)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",26/05/1981,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pukearuhe His Res (Q115)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",26/05/1981,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Pukearuhe His Res (Q115)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",26/05/1981,"Paraserianthes lophantha","brush wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Pukearuhe His Res (Q115)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",26/05/1981,"Persicaria maculosa","willow weed","Polygonum persicaria","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Pukearuhe His Res (Q115)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",26/05/1981,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Pukearuhe His Res (Q115)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",26/05/1981,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Pukearuhe His Res (Q115)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",26/05/1981,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Pukearuhe His Res (Q115)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",26/05/1981,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pukearuhe His Res (Q115)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",26/05/1981,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pukearuhe His Res (Q115)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",26/05/1981,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Pukearuhe His Res (Q115)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",26/05/1981,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Pukearuhe His Res (Q115)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",26/05/1981,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pukearuhe His Res (Q115)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",26/05/1981,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pukearuhe His Res (Q115)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",26/05/1981,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Pukearuhe His Res (Q115)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",26/05/1981,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pukearuhe His Res (Q115)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",26/05/1981,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pukearuhe His Res (Q115)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",26/05/1981,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pukearuhe His Res (Q115)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",26/05/1981,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Pukearuhe His Res (Q115)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",26/05/1981,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Pukearuhe His Res (Q115)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",26/05/1981,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Pukearuhe His Res (Q115)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",26/05/1981,"Rumex sagittatus","climbing dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pukearuhe His Res (Q115)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",26/05/1981,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Pukearuhe His Res (Q115)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",26/05/1981,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Pukearuhe His Res (Q115)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",26/05/1981,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pukearuhe His Res (Q115)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",26/05/1981,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Pukearuhe His Res (Q115)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",26/05/1981,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Pukearuhe His Res (Q115)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",26/05/1981,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Pukearuhe His Res (Q115)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",26/05/1981,"Veronica stricta var. macroura",koromiko,"Veronica macroura Hook.f. ex Bent. Hebe macroura (Benth.) Cockayne et Allan, Veronica cookiana Colenso, Veronica macroura var. cookiana (Colenso) Cheeseman, Hebe cookiana (Colenso) Cockayne et Allan, Hebe stricta var. macroura (Benth.) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pukearuhe His Res (Q115)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",26/05/1981,"Vinca major",periwinkle,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pukearuhe His Res (Q115)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",26/05/1981,"Zantedeschia aethiopica","arum lily",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
"Pukearuhe His Res (Q115)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",26/05/1981,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
