"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Taumatawahine Walk - Coromandel (TMWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/07/2007,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Taumatawahine Walk - Coromandel (TMWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/07/2007,"Carex lambertiana","forest sedge","Carex dissita Boott var. lambertiana (Boott) Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Taumatawahine Walk - Coromandel (TMWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/07/2007,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Taumatawahine Walk - Coromandel (TMWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/07/2007,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Taumatawahine Walk - Coromandel (TMWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/07/2007,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taumatawahine Walk - Coromandel (TMWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/07/2007,"Coprosma arborea","māmāngi, tree coprosma","None (first described in 1878)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Taumatawahine Walk - Coromandel (TMWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/07/2007,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taumatawahine Walk - Coromandel (TMWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/07/2007,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taumatawahine Walk - Coromandel (TMWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/07/2007,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taumatawahine Walk - Coromandel (TMWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/07/2007,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Taumatawahine Walk - Coromandel (TMWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/07/2007,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Taumatawahine Walk - Coromandel (TMWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/07/2007,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Taumatawahine Walk - Coromandel (TMWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/07/2007,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Taumatawahine Walk - Coromandel (TMWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/07/2007,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Taumatawahine Walk - Coromandel (TMWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/07/2007,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Taumatawahine Walk - Coromandel (TMWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/07/2007,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Taumatawahine Walk - Coromandel (TMWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/07/2007,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Taumatawahine Walk - Coromandel (TMWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/07/2007,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Taumatawahine Walk - Coromandel (TMWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/07/2007,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Taumatawahine Walk - Coromandel (TMWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/07/2007,"Diploblechnum fraseri",,"Struthiopteris fraseri (A.Cunn.) Ching; Lomaria fraseri A.Cunn.; Spicanta fraseri (A.Cunn.) Kuntze; Blechnum fraseri (A.Cunn.) Luerss.",Ferns,"Not Threatened",Native,
"Taumatawahine Walk - Coromandel (TMWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/07/2007,"Ehrharta erecta","veldt grass",,Grasses,,Exotic,
"Taumatawahine Walk - Coromandel (TMWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/07/2007,"Entolasia marginata","bordered panic grass",,Grasses,,Exotic,
"Taumatawahine Walk - Coromandel (TMWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/07/2007,"Erigeron karvinskianus","Mexican daisy",,"Herbs - Dicotyledonous composites",,Exotic,
"Taumatawahine Walk - Coromandel (TMWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/07/2007,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Taumatawahine Walk - Coromandel (TMWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/07/2007,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Taumatawahine Walk - Coromandel (TMWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/07/2007,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taumatawahine Walk - Coromandel (TMWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/07/2007,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Taumatawahine Walk - Coromandel (TMWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/07/2007,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Taumatawahine Walk - Coromandel (TMWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/07/2007,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taumatawahine Walk - Coromandel (TMWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/07/2007,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Taumatawahine Walk - Coromandel (TMWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/07/2007,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Taumatawahine Walk - Coromandel (TMWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/07/2007,"Hedychium gardnerianum","wild ginger, kahili ginger",,"Herbs - Monocots",,Exotic,
"Taumatawahine Walk - Coromandel (TMWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/07/2007,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taumatawahine Walk - Coromandel (TMWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/07/2007,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Taumatawahine Walk - Coromandel (TMWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/07/2007,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Taumatawahine Walk - Coromandel (TMWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/07/2007,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Taumatawahine Walk - Coromandel (TMWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/07/2007,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Taumatawahine Walk - Coromandel (TMWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/07/2007,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Taumatawahine Walk - Coromandel (TMWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/07/2007,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Taumatawahine Walk - Coromandel (TMWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/07/2007,"Lastreopsis hispida","hairy fern","Rumohra hispida (Sw.) Copel.; Polystichum schkuhrii C.Presl; Nephrodium hispidum (Sw.) Hook.; Polypodium setosum G.Forst.; Polystichum hispidum (Sw.) J.Sm.; Aspidium hispidum Sw.; Dryopteris hispida (Sw.) Kuntze; Lastrea hispida (Sw.) Houlston et T.Moore",Ferns,"Not Threatened",Native,
"Taumatawahine Walk - Coromandel (TMWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/07/2007,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Taumatawahine Walk - Coromandel (TMWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/07/2007,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taumatawahine Walk - Coromandel (TMWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/07/2007,"Ligustrum sinense","Chinese privet",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Taumatawahine Walk - Coromandel (TMWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/07/2007,"Lygodium articulatum","mangemange, bushman's mattress, makamaka","Lygodium gracilescens Colenso",Ferns,"Not Threatened",Native,
"Taumatawahine Walk - Coromandel (TMWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/07/2007,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taumatawahine Walk - Coromandel (TMWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/07/2007,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Taumatawahine Walk - Coromandel (TMWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/07/2007,"Metrosideros fulgens","climbing rātā","Leptospermum scandens J.R.Forst. et G.Forst., Metrosideros scandens (J.R.Forst. et G.Forst.) Druce, Metrosideros florida Sm.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Taumatawahine Walk - Coromandel (TMWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/07/2007,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Taumatawahine Walk - Coromandel (TMWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/07/2007,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Taumatawahine Walk - Coromandel (TMWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/07/2007,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Taumatawahine Walk - Coromandel (TMWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/07/2007,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taumatawahine Walk - Coromandel (TMWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/07/2007,"Nertera dichondrifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Taumatawahine Walk - Coromandel (TMWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/07/2007,"Olearia rani var. rani",heketara,"Brachyglottis rani A.Cunn., Eurybia cunninghamii Hook.f., Olearia cunninghamii (Hook.f.) Hook.f., Olearia rani var. minuta Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Taumatawahine Walk - Coromandel (TMWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/07/2007,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Taumatawahine Walk - Coromandel (TMWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/07/2007,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Taumatawahine Walk - Coromandel (TMWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/07/2007,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Taumatawahine Walk - Coromandel (TMWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/07/2007,"Palhinhaea cernua",,"Palhinhaea polycephala (Colenso) Holub; Lycopodium cernuum L.; Lepidotis cernua (L.) P.Beauv.; Lycopodium polycephalum Colenso; Lycopodiella cernua (L.) Pic. Serm.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Taumatawahine Walk - Coromandel (TMWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/07/2007,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Taumatawahine Walk - Coromandel (TMWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/07/2007,"Phyllocladus trichomanoides","tānekaha, celery pine","Phyllocladus trichomanoides D.Don var. trichomanoides, Phyllocladus rhomboidalis A.Rich.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Taumatawahine Walk - Coromandel (TMWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/07/2007,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Taumatawahine Walk - Coromandel (TMWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/07/2007,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Taumatawahine Walk - Coromandel (TMWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/07/2007,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taumatawahine Walk - Coromandel (TMWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/07/2007,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Taumatawahine Walk - Coromandel (TMWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/07/2007,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Taumatawahine Walk - Coromandel (TMWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/07/2007,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Taumatawahine Walk - Coromandel (TMWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/07/2007,"Prunus serrulata","Japanese hill cherry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Taumatawahine Walk - Coromandel (TMWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/07/2007,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Taumatawahine Walk - Coromandel (TMWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/07/2007,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Taumatawahine Walk - Coromandel (TMWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/07/2007,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
