"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Sams Hut to Mt Crichton, forest (MTCR)","G Jane & G Donaghy","Queenstown Lakes District",22/01/2006,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
"Sams Hut to Mt Crichton, forest (MTCR)","G Jane & G Donaghy","Queenstown Lakes District",22/01/2006,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Sams Hut to Mt Crichton, forest (MTCR)","G Jane & G Donaghy","Queenstown Lakes District",22/01/2006,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Sams Hut to Mt Crichton, forest (MTCR)","G Jane & G Donaghy","Queenstown Lakes District",22/01/2006,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Sams Hut to Mt Crichton, forest (MTCR)","G Jane & G Donaghy","Queenstown Lakes District",22/01/2006,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Sams Hut to Mt Crichton, forest (MTCR)","G Jane & G Donaghy","Queenstown Lakes District",22/01/2006,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Sams Hut to Mt Crichton, forest (MTCR)","G Jane & G Donaghy","Queenstown Lakes District",22/01/2006,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Sams Hut to Mt Crichton, forest (MTCR)","G Jane & G Donaghy","Queenstown Lakes District",22/01/2006,"Brachyscome sinclairii",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Sams Hut to Mt Crichton, forest (MTCR)","G Jane & G Donaghy","Queenstown Lakes District",22/01/2006,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Sams Hut to Mt Crichton, forest (MTCR)","G Jane & G Donaghy","Queenstown Lakes District",22/01/2006,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Sams Hut to Mt Crichton, forest (MTCR)","G Jane & G Donaghy","Queenstown Lakes District",22/01/2006,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Sams Hut to Mt Crichton, forest (MTCR)","G Jane & G Donaghy","Queenstown Lakes District",22/01/2006,"Carex erythrovaginata","lax bastard grass, hook sedge","Uncinia laxiflora Petrie",Sedges,"Not Threatened",Native,
"Sams Hut to Mt Crichton, forest (MTCR)","G Jane & G Donaghy","Queenstown Lakes District",22/01/2006,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Sams Hut to Mt Crichton, forest (MTCR)","G Jane & G Donaghy","Queenstown Lakes District",22/01/2006,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Sams Hut to Mt Crichton, forest (MTCR)","G Jane & G Donaghy","Queenstown Lakes District",22/01/2006,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Sams Hut to Mt Crichton, forest (MTCR)","G Jane & G Donaghy","Queenstown Lakes District",22/01/2006,"Carex wakatipu",sedge,None,Sedges,"Not Threatened",Native,
"Sams Hut to Mt Crichton, forest (MTCR)","G Jane & G Donaghy","Queenstown Lakes District",22/01/2006,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sams Hut to Mt Crichton, forest (MTCR)","G Jane & G Donaghy","Queenstown Lakes District",22/01/2006,"Celmisia angustifolia","strap-leaved daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Sams Hut to Mt Crichton, forest (MTCR)","G Jane & G Donaghy","Queenstown Lakes District",22/01/2006,"Celmisia glandulosa var. glandulosa","bog mountain daisy","Celmisia glandulosa var. vera Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Sams Hut to Mt Crichton, forest (MTCR)","G Jane & G Donaghy","Queenstown Lakes District",22/01/2006,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Sams Hut to Mt Crichton, forest (MTCR)","G Jane & G Donaghy","Queenstown Lakes District",22/01/2006,"Celmisia lyallii","false Spaniard",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Sams Hut to Mt Crichton, forest (MTCR)","G Jane & G Donaghy","Queenstown Lakes District",22/01/2006,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Sams Hut to Mt Crichton, forest (MTCR)","G Jane & G Donaghy","Queenstown Lakes District",22/01/2006,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Sams Hut to Mt Crichton, forest (MTCR)","G Jane & G Donaghy","Queenstown Lakes District",22/01/2006,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Sams Hut to Mt Crichton, forest (MTCR)","G Jane & G Donaghy","Queenstown Lakes District",22/01/2006,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Sams Hut to Mt Crichton, forest (MTCR)","G Jane & G Donaghy","Queenstown Lakes District",22/01/2006,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Sams Hut to Mt Crichton, forest (MTCR)","G Jane & G Donaghy","Queenstown Lakes District",22/01/2006,"Chionochloa pallens subsp. cadens","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Sams Hut to Mt Crichton, forest (MTCR)","G Jane & G Donaghy","Queenstown Lakes District",22/01/2006,"Chionochloa rigida subsp. rigida","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Sams Hut to Mt Crichton, forest (MTCR)","G Jane & G Donaghy","Queenstown Lakes District",22/01/2006,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Sams Hut to Mt Crichton, forest (MTCR)","G Jane & G Donaghy","Queenstown Lakes District",22/01/2006,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Sams Hut to Mt Crichton, forest (MTCR)","G Jane & G Donaghy","Queenstown Lakes District",22/01/2006,"Colobanthus muelleri",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sams Hut to Mt Crichton, forest (MTCR)","G Jane & G Donaghy","Queenstown Lakes District",22/01/2006,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sams Hut to Mt Crichton, forest (MTCR)","G Jane & G Donaghy","Queenstown Lakes District",22/01/2006,"Coprosma dumosa",,"Coprosma parviflora var. dumosa Cheeseman; Coprosma tayloriae A.P.Druce ex G.T.Jane","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Sams Hut to Mt Crichton, forest (MTCR)","G Jane & G Donaghy","Queenstown Lakes District",22/01/2006,"Coprosma fowerakeri","Foweraker's coprosma","None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sams Hut to Mt Crichton, forest (MTCR)","G Jane & G Donaghy","Queenstown Lakes District",22/01/2006,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Sams Hut to Mt Crichton, forest (MTCR)","G Jane & G Donaghy","Queenstown Lakes District",22/01/2006,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Sams Hut to Mt Crichton, forest (MTCR)","G Jane & G Donaghy","Queenstown Lakes District",22/01/2006,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Sams Hut to Mt Crichton, forest (MTCR)","G Jane & G Donaghy","Queenstown Lakes District",22/01/2006,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Sams Hut to Mt Crichton, forest (MTCR)","G Jane & G Donaghy","Queenstown Lakes District",22/01/2006,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Sams Hut to Mt Crichton, forest (MTCR)","G Jane & G Donaghy","Queenstown Lakes District",22/01/2006,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sams Hut to Mt Crichton, forest (MTCR)","G Jane & G Donaghy","Queenstown Lakes District",22/01/2006,"Coriaria plumosa","feathery tutu, mountain tutu, small-leaved tutu","Coriaria lurida var. parviflora Cockayne et Allan; Coriaria lurida complex sensu Allan (1961)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sams Hut to Mt Crichton, forest (MTCR)","G Jane & G Donaghy","Queenstown Lakes District",22/01/2006,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sams Hut to Mt Crichton, forest (MTCR)","G Jane & G Donaghy","Queenstown Lakes District",22/01/2006,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Sams Hut to Mt Crichton, forest (MTCR)","G Jane & G Donaghy","Queenstown Lakes District",22/01/2006,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Sams Hut to Mt Crichton, forest (MTCR)","G Jane & G Donaghy","Queenstown Lakes District",22/01/2006,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Sams Hut to Mt Crichton, forest (MTCR)","G Jane & G Donaghy","Queenstown Lakes District",22/01/2006,"Cystopteris tasmanica","bladder fern","Cystopteris fragilis sensu Allan (1961); Woodsia laetevirens Prent. ex F.M.Bailey; Cystopteris fragilis var. tasmanica (Hook.) Hook.f.; Cystopteris fragilis var. laetevirens (Prent.) C.Chr.; Cystopteris fragilis sensu Hook.f.; Cystopteris novae-zealandiae J.B.Armstr.",Ferns,"Not Threatened",Native,
"Sams Hut to Mt Crichton, forest (MTCR)","G Jane & G Donaghy","Queenstown Lakes District",22/01/2006,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Sams Hut to Mt Crichton, forest (MTCR)","G Jane & G Donaghy","Queenstown Lakes District",22/01/2006,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Sams Hut to Mt Crichton, forest (MTCR)","G Jane & G Donaghy","Queenstown Lakes District",22/01/2006,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sams Hut to Mt Crichton, forest (MTCR)","G Jane & G Donaghy","Queenstown Lakes District",22/01/2006,"Epilobium chlorifolium","mountain willowherb","Epilobium chloraefolium","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sams Hut to Mt Crichton, forest (MTCR)","G Jane & G Donaghy","Queenstown Lakes District",22/01/2006,"Epilobium microphyllum",willowherb,"Epilobium microphyllum var. prostratum Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sams Hut to Mt Crichton, forest (MTCR)","G Jane & G Donaghy","Queenstown Lakes District",22/01/2006,"Epilobium pernitens",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Sams Hut to Mt Crichton, forest (MTCR)","G Jane & G Donaghy","Queenstown Lakes District",22/01/2006,"Euphrasia revoluta",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Sams Hut to Mt Crichton, forest (MTCR)","G Jane & G Donaghy","Queenstown Lakes District",22/01/2006,"Festuca matthewsii subsp. matthewsii","Matthews's fescue, blue fescue","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. matthewsii (Hack.) Cheeseman; Festuca petriei Howarth; Festuca petriei f. petriei",Grasses,"Not Threatened",Native,
"Sams Hut to Mt Crichton, forest (MTCR)","G Jane & G Donaghy","Queenstown Lakes District",22/01/2006,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sams Hut to Mt Crichton, forest (MTCR)","G Jane & G Donaghy","Queenstown Lakes District",22/01/2006,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sams Hut to Mt Crichton, forest (MTCR)","G Jane & G Donaghy","Queenstown Lakes District",22/01/2006,"Gastrodia cunninghamii","black orchid, black potato orchid, perei",None,Orchids,"Not Threatened",Native,
"Sams Hut to Mt Crichton, forest (MTCR)","G Jane & G Donaghy","Queenstown Lakes District",22/01/2006,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sams Hut to Mt Crichton, forest (MTCR)","G Jane & G Donaghy","Queenstown Lakes District",22/01/2006,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sams Hut to Mt Crichton, forest (MTCR)","G Jane & G Donaghy","Queenstown Lakes District",22/01/2006,"Gaultheria depressa var. depressa",,"Gaultheria antipoda var. depressa Hook.f.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,"FACU: Facultative Upland"
"Sams Hut to Mt Crichton, forest (MTCR)","G Jane & G Donaghy","Queenstown Lakes District",22/01/2006,"Gentianella serotina",gentian,"Gentiana serotina Cockayne, Chionogentias serotina (Cockayne) L.G.Adams, Oreophylax serotinus (Cockayne) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sams Hut to Mt Crichton, forest (MTCR)","G Jane & G Donaghy","Queenstown Lakes District",22/01/2006,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Sams Hut to Mt Crichton, forest (MTCR)","G Jane & G Donaghy","Queenstown Lakes District",22/01/2006,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Sams Hut to Mt Crichton, forest (MTCR)","G Jane & G Donaghy","Queenstown Lakes District",22/01/2006,"Gonocarpus montanus",,"Haloragis procumbens Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sams Hut to Mt Crichton, forest (MTCR)","G Jane & G Donaghy","Queenstown Lakes District",22/01/2006,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sams Hut to Mt Crichton, forest (MTCR)","G Jane & G Donaghy","Queenstown Lakes District",22/01/2006,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Sams Hut to Mt Crichton, forest (MTCR)","G Jane & G Donaghy","Queenstown Lakes District",22/01/2006,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sams Hut to Mt Crichton, forest (MTCR)","G Jane & G Donaghy","Queenstown Lakes District",22/01/2006,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Sams Hut to Mt Crichton, forest (MTCR)","G Jane & G Donaghy","Queenstown Lakes District",22/01/2006,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Sams Hut to Mt Crichton, forest (MTCR)","G Jane & G Donaghy","Queenstown Lakes District",22/01/2006,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sams Hut to Mt Crichton, forest (MTCR)","G Jane & G Donaghy","Queenstown Lakes District",22/01/2006,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Sams Hut to Mt Crichton, forest (MTCR)","G Jane & G Donaghy","Queenstown Lakes District",22/01/2006,"Hymenophyllum peltatum","one-sided filmy fern","Hymenophyllum tunbridgense var. unilaterale (Willd.) G.M.Thomson; Hymenophyllum meyeri C.Presl; Hymenophyllum unilaterale Willd.; Trichomanes peltatum Poir.",Ferns,"Not Threatened",Native,
"Sams Hut to Mt Crichton, forest (MTCR)","G Jane & G Donaghy","Queenstown Lakes District",22/01/2006,"Hypericum humifusum","trailing St John's wort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Sams Hut to Mt Crichton, forest (MTCR)","G Jane & G Donaghy","Queenstown Lakes District",22/01/2006,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Sams Hut to Mt Crichton, forest (MTCR)","G Jane & G Donaghy","Queenstown Lakes District",22/01/2006,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Sams Hut to Mt Crichton, forest (MTCR)","G Jane & G Donaghy","Queenstown Lakes District",22/01/2006,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sams Hut to Mt Crichton, forest (MTCR)","G Jane & G Donaghy","Queenstown Lakes District",22/01/2006,"Lagenophora schmidiae","Schmid's daisy","Lagenophora montana Hook.f. auct. non. N.Z. authors; Lagenifera montana Hook.f. auct. non. N.Z. authors,  Lagenifera stipitata var. montana (Hook.f.) Cabrera auct.non. N.Z. authors","Herbs - Dicotyledonous composites","Threatened – Nationally Critical",Native,
"Sams Hut to Mt Crichton, forest (MTCR)","G Jane & G Donaghy","Queenstown Lakes District",22/01/2006,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Sams Hut to Mt Crichton, forest (MTCR)","G Jane & G Donaghy","Queenstown Lakes District",22/01/2006,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sams Hut to Mt Crichton, forest (MTCR)","G Jane & G Donaghy","Queenstown Lakes District",22/01/2006,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Sams Hut to Mt Crichton, forest (MTCR)","G Jane & G Donaghy","Queenstown Lakes District",22/01/2006,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
