"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Beta vulgaris",beet,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Bidens frondosa","beggar's ticks",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Bolboschoenus caldwellii","purua grass, Caldwell's clubrush","Scirpus caldwellii Cook.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Bolboschoenus medianus","purua grass","Scirpus medianus Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Briza maxima","large quaking grass",,Grasses,,Exotic,
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Briza minor","shivery grass",,Grasses,,Exotic,
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Bromus sterilis","barren brome",,Grasses,,Exotic,
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Calystegia silvatica subsp. disjuncta","great bindweed",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Capsella bursa-pastoris","shepherd's purse",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Carduus pycnocephalus","slender winged thistle",,"Herbs - Dicotyledonous composites",,Exotic,
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Carduus tenuiflorus","winged thistle",,"Herbs - Dicotyledonous composites",,Exotic,
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Carex divisa",,,Sedges,,Exotic,"FAC: Facultative"
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Carex divulsa","grey sedge",,Sedges,,Exotic,"FAC: Facultative"
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Catapodium rigidum","hard grass",,Grasses,,Exotic,
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Cichorium intybus",chicory,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Daucus carota","wild carrot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Dysphania pumilio","clammy goosefoot","Chenopodium pumilio R.Br.","Herbs - Dicotyledons other than Composites",,Exotic,
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Echium plantagineum","Paterson's curse",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Echium vulgare","viper's bugloss",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Erodium cicutarium",storksbill,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Euphorbia lathyrus","caper spurge","Euphorbia lathyris L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Ficus carica",fig,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Galium divaricatum","slender bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Geranium purpureum","small herb Robert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Geranium robertianum","herb Robert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Helminthotheca echioides",Oxtongue,,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Hordeum marinum subsp. marinum","salt barley grass","Critesion marinum (Huds) Á.Löve subsp. marinum",Grasses,,Exotic,
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Hordeum murinum subsp. murinum","barley grass","Critesion murinum (L.) Á.Löve subsp. murinum",Grasses,,Exotic,"FACU: Facultative Upland"
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Ileostylus micranthus","Green mistletoe, pirita","Loranthus micranthus Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Isolepis sepulcralis",,"Scirpus chlorostachyus",Sedges,,Exotic,"FAC: Facultative"
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Juncus gerardii",,,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Lepidium africanum",peppercress,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Lepidium bonariense","Argentine cress",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Lepidium didymum","twin cress","Coronopus didymus","Herbs - Dicotyledons other than Composites",,Exotic,
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Lepidium pseudotasmanicum","narrow-leaved cress",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Lilaeopsis novae-zelandiae",,"Lilaeopsis lacustris A.W.Hill; Lilaeopsis orbicularis A.W.Hill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Linaria arvensis","field linaria",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Linaria purpurea","purple linaria",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Linum bienne","pale flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Lotus subbiflorus","hairy birdsfoot trefoil","Lotus suaveolens","Herbs - Dicotyledons other than Composites",,Exotic,
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Lythrum hyssopifolia","hyssop loosestrife",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Malva neglecta","dwarf mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Medicago arabica","spotted bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Medicago lupulina","black medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Medicago nigra","bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Melilotus indicus","King Island melilot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Melilotus officinalis","yellow sweet clover",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Mentha pulegium",pennyroyal,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Modiola caroliniana","creeping mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Myoporum aff. insulare","Tasmanian ngaio, boobialla",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Olearia lineata",,"Olearia virgata var. lineata Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FACU: Facultative Upland"
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Olearia traversiorum","hakapiri, Chatham Island akeake,","Eurybia traversii F.Muell., Olearia traversii (F.Muell.) Hook.f. ortho. var.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Parapholis incurva","Sickle grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Parapholis strigosa",,,Grasses,,Exotic,
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Paspalum distichum","Mercer grass","Paspalum paspalodes",Grasses,,Exotic,"FACW: Facultative Wetland"
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Phalaris aquatica",phalaris,,Grasses,,Exotic,"FAC: Facultative"
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Plantago australis","swamp plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Plantago coronopus","buck's horn plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Poa trivialis","rough-stalked meadow grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Polygonum aviculare",wireweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Polypogon monspeliensis","Beard grass",,Grasses,,Exotic,"FAC: Facultative"
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Portulaca oleracea",purslane,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Puccinellia stricta",saltgrass,"Atropis stricta (Hook.f.) Hack.; Puccinellia stricta (Hook.f.) Blom f. stricta; Atropis stricta var. suborbicularis Hack.; Puccinellia stricta var. suborbicularis (Hack.) Allan et Jansen; Poa stricta f. luxurians Allan et Jansen; Poa stricta f. pumila Allan et Jansen",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Raphanus raphanistrum subsp. raphanistrum","wild radish",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Rhaphiolepis bibas",loquat,"Eriobotrya japonica (Thunb.) Lindl.","Trees & Shrubs - Dicotyledons",,Exotic,
