"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Whano O Ruapani 2011 - open areas only (J598)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Whano O Ruapani 2011 - open areas only (J598)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whano O Ruapani 2011 - open areas only (J598)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Whano O Ruapani 2011 - open areas only (J598)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Whano O Ruapani 2011 - open areas only (J598)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Whano O Ruapani 2011 - open areas only (J598)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Whano O Ruapani 2011 - open areas only (J598)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Hypolepis rufobarbata",,"Polypodium punctatum var. rugosulum sensu G.M.Thomson; Polypodium rufobarbatum Colenso; Polypodium rugosulum sensu Hook.f.; Polypodium viscidum Colenso; Dryopteris punctata sensu Cheeseman; Hypolepis rugosula sensu Dobbie; Polypodium punctatum sensu Cheeseman",Ferns,"Not Threatened",Native,
"Whano O Ruapani 2011 - open areas only (J598)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Isolepis reticularis",,"Scirpus reticularis (Colenso) Edgar; Scirpus inundatus var. gracillimus Cheeseman; Isolepis inundatus var. gracillima (Cheeseman) W.R.B.Oliv.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whano O Ruapani 2011 - open areas only (J598)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Whano O Ruapani 2011 - open areas only (J598)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Whano O Ruapani 2011 - open areas only (J598)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Whano O Ruapani 2011 - open areas only (J598)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Leptostigma setulosum",,"Nertera setulosa Hook.f., Coprosma setulosa (Hook.f.) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Whano O Ruapani 2011 - open areas only (J598)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Lilaeopsis ruthiana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Whano O Ruapani 2011 - open areas only (J598)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Whano O Ruapani 2011 - open areas only (J598)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Lobelia carens",,"None (described in 2008)","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FACW: Facultative Wetland"
"Whano O Ruapani 2011 - open areas only (J598)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whano O Ruapani 2011 - open areas only (J598)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Whano O Ruapani 2011 - open areas only (J598)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Myriophyllum pedunculatum subsp. novae-zelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Whano O Ruapani 2011 - open areas only (J598)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Whano O Ruapani 2011 - open areas only (J598)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Whano O Ruapani 2011 - open areas only (J598)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Whano O Ruapani 2011 - open areas only (J598)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Nertera scapanioides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Whano O Ruapani 2011 - open areas only (J598)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Nertera villosa","hairy forest nertera","None (first described in 1995)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Whano O Ruapani 2011 - open areas only (J598)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Whano O Ruapani 2011 - open areas only (J598)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whano O Ruapani 2011 - open areas only (J598)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Ranunculus amphitrichus",waoriki,"Ranunculus rivularis Banks et Solander ex DC. nom. illeg.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Whano O Ruapani 2011 - open areas only (J598)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Whano O Ruapani 2011 - open areas only (J598)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Viola lyallii","haaka, New Zealand native violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Whano O Ruapani 2011 - open areas only (J598)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
