"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Whenuakura clearing road - camp to forest edge (J550)","APD 258 PCN716 AP Druce","Taupo District",30/01/2011,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Whenuakura clearing road - camp to forest edge (J550)","APD 258 PCN716 AP Druce","Taupo District",30/01/2011,"Dracophyllum subulatum",monoao,"Dracophyllum angustifolium Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Whenuakura clearing road - camp to forest edge (J550)","APD 258 PCN716 AP Druce","Taupo District",30/01/2011,"Drosera spatulata",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Whenuakura clearing road - camp to forest edge (J550)","APD 258 PCN716 AP Druce","Taupo District",30/01/2011,"Epilobium pycnostachyum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Whenuakura clearing road - camp to forest edge (J550)","APD 258 PCN716 AP Druce","Taupo District",30/01/2011,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Whenuakura clearing road - camp to forest edge (J550)","APD 258 PCN716 AP Druce","Taupo District",30/01/2011,"Euchiton delicatus",,"Gnaphalium delicatum D.G.Drury, Euchiton delicatus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Whenuakura clearing road - camp to forest edge (J550)","APD 258 PCN716 AP Druce","Taupo District",30/01/2011,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Whenuakura clearing road - camp to forest edge (J550)","APD 258 PCN716 AP Druce","Taupo District",30/01/2011,"Gentianella chathamica subsp. nemorosa","central North Island gentian, forest gentian","None (described in 2004)","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Whenuakura clearing road - camp to forest edge (J550)","APD 258 PCN716 AP Druce","Taupo District",30/01/2011,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Whenuakura clearing road - camp to forest edge (J550)","APD 258 PCN716 AP Druce","Taupo District",30/01/2011,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whenuakura clearing road - camp to forest edge (J550)","APD 258 PCN716 AP Druce","Taupo District",30/01/2011,"Halocarpus bidwillii","bog pine","Dacrydium bidwillii Kirk","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Whenuakura clearing road - camp to forest edge (J550)","APD 258 PCN716 AP Druce","Taupo District",30/01/2011,"Herpolirion novae-zelandiae","Grass lily, sky lily",,"Herbs - Monocots","Not Threatened",Native,"FAC: Facultative"
"Whenuakura clearing road - camp to forest edge (J550)","APD 258 PCN716 AP Druce","Taupo District",30/01/2011,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Whenuakura clearing road - camp to forest edge (J550)","APD 258 PCN716 AP Druce","Taupo District",30/01/2011,"Hypericum humifusum","trailing St John's wort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Whenuakura clearing road - camp to forest edge (J550)","APD 258 PCN716 AP Druce","Taupo District",30/01/2011,"Hypericum minutiflorum",,"None. First described in December 2008","Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,"FACW: Facultative Wetland"
"Whenuakura clearing road - camp to forest edge (J550)","APD 258 PCN716 AP Druce","Taupo District",30/01/2011,"Hypericum perforatum","St John's wort",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Whenuakura clearing road - camp to forest edge (J550)","APD 258 PCN716 AP Druce","Taupo District",30/01/2011,"Hypericum pusillum","swamp hypericum","Australasian plants have long been known (incorrectly) as Hypericum japonicum Thunb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Whenuakura clearing road - camp to forest edge (J550)","APD 258 PCN716 AP Druce","Taupo District",30/01/2011,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whenuakura clearing road - camp to forest edge (J550)","APD 258 PCN716 AP Druce","Taupo District",30/01/2011,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whenuakura clearing road - camp to forest edge (J550)","APD 258 PCN716 AP Druce","Taupo District",30/01/2011,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Whenuakura clearing road - camp to forest edge (J550)","APD 258 PCN716 AP Druce","Taupo District",30/01/2011,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Whenuakura clearing road - camp to forest edge (J550)","APD 258 PCN716 AP Druce","Taupo District",30/01/2011,"Lachnagrostis lyallii","Mountain wind grass","Agrostis lyallii Hook.f., Deyeuxia forsteri var. lyallii (Hook.f.) Hack. comb. illeg., var. epithet legit., D. forsteri var. semiglabra Hack. comb. illeg., var. epithet legit., Lachnagrostis filiformis var. semiglabra (Hack.) Zotov",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Whenuakura clearing road - camp to forest edge (J550)","APD 258 PCN716 AP Druce","Taupo District",30/01/2011,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Whenuakura clearing road - camp to forest edge (J550)","APD 258 PCN716 AP Druce","Taupo District",30/01/2011,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Whenuakura clearing road - camp to forest edge (J550)","APD 258 PCN716 AP Druce","Taupo District",30/01/2011,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Whenuakura clearing road - camp to forest edge (J550)","APD 258 PCN716 AP Druce","Taupo District",30/01/2011,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Whenuakura clearing road - camp to forest edge (J550)","APD 258 PCN716 AP Druce","Taupo District",30/01/2011,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Whenuakura clearing road - camp to forest edge (J550)","APD 258 PCN716 AP Druce","Taupo District",30/01/2011,"Myriophyllum pedunculatum subsp. novae-zelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Whenuakura clearing road - camp to forest edge (J550)","APD 258 PCN716 AP Druce","Taupo District",30/01/2011,"Olearia ilicifolia","mountain holly","Olearia multibracteolata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whenuakura clearing road - camp to forest edge (J550)","APD 258 PCN716 AP Druce","Taupo District",30/01/2011,"Olearia virgata","twiggy tree daisy","Eurybia virgata Hook.f., Olearia aggregata Colenso, Olearia parvifolia Colenso, Olearia virgata var. serpentina (G.Simpson) Allan; Olearia serpentina (G.Simpson) Allan; Olearia virgata var. virgata Hook.f.; Olearia virgata var. implicita G.Simpson; Olearia ramuliflora Colenso, Olearia virgata var. ramuliflora (Colenso) Kirk, Olearia laxiflora Kirk, Olearia virgata var. laxiflora (Kirk) Allan, Olearia divaricata Cockayne, Olearia virgata subsp. centralis Heads","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Whenuakura clearing road - camp to forest edge (J550)","APD 258 PCN716 AP Druce","Taupo District",30/01/2011,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Whenuakura clearing road - camp to forest edge (J550)","APD 258 PCN716 AP Druce","Taupo District",30/01/2011,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Whenuakura clearing road - camp to forest edge (J550)","APD 258 PCN716 AP Druce","Taupo District",30/01/2011,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whenuakura clearing road - camp to forest edge (J550)","APD 258 PCN716 AP Druce","Taupo District",30/01/2011,"Pimelea prostrata subsp. vulcanica",pinātoro,"Pimelea heterophylla Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whenuakura clearing road - camp to forest edge (J550)","APD 258 PCN716 AP Druce","Taupo District",30/01/2011,"Plantago raoulii",,"Plantago dasyphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Whenuakura clearing road - camp to forest edge (J550)","APD 258 PCN716 AP Druce","Taupo District",30/01/2011,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Whenuakura clearing road - camp to forest edge (J550)","APD 258 PCN716 AP Druce","Taupo District",30/01/2011,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Whenuakura clearing road - camp to forest edge (J550)","APD 258 PCN716 AP Druce","Taupo District",30/01/2011,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Whenuakura clearing road - camp to forest edge (J550)","APD 258 PCN716 AP Druce","Taupo District",30/01/2011,"Prunus ×domestica",plum,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Whenuakura clearing road - camp to forest edge (J550)","APD 258 PCN716 AP Druce","Taupo District",30/01/2011,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Whenuakura clearing road - camp to forest edge (J550)","APD 258 PCN716 AP Druce","Taupo District",30/01/2011,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Whenuakura clearing road - camp to forest edge (J550)","APD 258 PCN716 AP Druce","Taupo District",30/01/2011,"Raoulia albosericea",,"Raoulia australis var. albosericea (Colenso) Kirk, Raoulia hookeri var. albosericea (Colenso) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Whenuakura clearing road - camp to forest edge (J550)","APD 258 PCN716 AP Druce","Taupo District",30/01/2011,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Whenuakura clearing road - camp to forest edge (J550)","APD 258 PCN716 AP Druce","Taupo District",30/01/2011,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Whenuakura clearing road - camp to forest edge (J550)","APD 258 PCN716 AP Druce","Taupo District",30/01/2011,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Whenuakura clearing road - camp to forest edge (J550)","APD 258 PCN716 AP Druce","Taupo District",30/01/2011,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Whenuakura clearing road - camp to forest edge (J550)","APD 258 PCN716 AP Druce","Taupo District",30/01/2011,"Sonchus arvensis","perennial sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whenuakura clearing road - camp to forest edge (J550)","APD 258 PCN716 AP Druce","Taupo District",30/01/2011,"Sonchus asper","prickly sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whenuakura clearing road - camp to forest edge (J550)","APD 258 PCN716 AP Druce","Taupo District",30/01/2011,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whenuakura clearing road - camp to forest edge (J550)","APD 258 PCN716 AP Druce","Taupo District",30/01/2011,"Stackhousia minima",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Whenuakura clearing road - camp to forest edge (J550)","APD 258 PCN716 AP Druce","Taupo District",30/01/2011,"Sticherus cunninghamii","umbrella fern, waekura, tapuwae kotuku","Gleichenia cunninghamii Hook.",Ferns,"Not Threatened",Native,
"Whenuakura clearing road - camp to forest edge (J550)","APD 258 PCN716 AP Druce","Taupo District",30/01/2011,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whenuakura clearing road - camp to forest edge (J550)","APD 258 PCN716 AP Druce","Taupo District",30/01/2011,"Thelymitra cyanea","swamp sun orchid, striped sun orchid","Macdonaldia cyanea Lindl., Thelymitra venosa sensu Cheeseman nom. inv., Thelymitra uniflora Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whenuakura clearing road - camp to forest edge (J550)","APD 258 PCN716 AP Druce","Taupo District",30/01/2011,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
