"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Axonopus fissifolius","Narrow-leaved carpet grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Bidens frondosa","beggar's ticks",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Callitriche petriei subsp. petriei","Petrie's starwort",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Carex divulsa","grey sedge",,Sedges,,Exotic,"FAC: Facultative"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Carex inversa","creeping lawn sedge","Carex smaragdina Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Carex lessoniana","rautahi, cutty grass","Carex polystachya A.Rich.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Cotoneaster franchetii","cotoneaster, Franchet's cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Cotula australis","common cotula, soldier's button","Cotula venosa Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Cyperus albostriatus","umbrella sedge",,Sedges,,Exotic,
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Cyperus brevifolius",,"Kyllinga brevifolia Rottb.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Cyperus congestus","purple umbrella sedge",,Sedges,,Exotic,"FAC: Facultative"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Daucus carota","wild carrot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Delairea odorata","German ivy","Senecio mikanioides","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Digitaria sanguinalis","summer grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Echinochloa crus-galli","barnyard grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Ehrharta erecta","veldt grass",,Grasses,,Exotic,
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Erechtites valerianifolius","Brazilian fireweed",,"Herbs - Dicotyledonous composites",,Exotic,
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Fatsia japonica",fatsia,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Fumaria muralis subsp. muralis","scrambling fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Galinsoga parviflora",galinsoga,,"Herbs - Dicotyledonous composites",,Exotic,
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Galium divaricatum","slender bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Galium palustre subsp. palustre","marsh bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Glyceria maxima","Floating sweetgrass, reed sweetgrass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Hedychium gardnerianum","wild ginger, kahili ginger",,"Herbs - Monocots",,Exotic,
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Hydrocotyle pterocarpa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Hydrocotyle tripartita","Australian hydrocotyle",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Isolepis prolifera",,"Schoenoplectus prolifer (Rottb.) Palla; Scirpus prolifer Rottb.; Cyperus punctatus Lam., Isolepis erythronegma Steud.; Isolepis globosa Buchanan;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Isolepis subtilissima",,"Scirpus subtilissimus (Boeck.) S.T.Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Juncus sarophorus","broom rush, fan-flowered rush","None (first described in 1963)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Leptinella dioica","shore cotula","Cotula dioica (Hook.f.) Hook.f., Cotula dioica (Hook.f.) Hook.f. subsp. dioica, Cotula dioica var. crenatifolia Kirk, Cotula obscura Kirk, Cotula dioica var. obscura (Kirk) Cheeseman, Leptinella dioica Hook.f. subsp. dioica, Cotula dioica subsp. monoica D.G.Lloyd, Leptinella dioica subsp. monoica (D.G.Lloyd) D.G.Lloyd et C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Leycesteria formosa","Himalayan honeysuckle",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Ligustrum lucidum","tree privet",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Ligustrum sinense","Chinese privet",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Lilaeopsis novae-zelandiae",,"Lilaeopsis lacustris A.W.Hill; Lilaeopsis orbicularis A.W.Hill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Lonicera japonica","Japanese honeysuckle",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Lotus subbiflorus","hairy birdsfoot trefoil","Lotus suaveolens","Herbs - Dicotyledons other than Composites",,Exotic,
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Ludwigia palustris","Water purslane, marsh ludwigia",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Lythrum hyssopifolia","hyssop loosestrife",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Machaerina arthrophylla",,"Baumea huttonii (Kirk) Blake; Baumea arthrophylla (Nees) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Machaerina articulata","jointed baumea, jointed twig rush","Cladium articulatum R.Br.; Baumea articulata (R.Br.) Blake",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Machaerina juncea","sedge, tussock swamp twig rush","Cladium junceum R.Br.; Lepidosperma colensoi Boeck.; Baumea juncea (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
