"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Manorburn Reservoir shore at road end (J563)","G Jane & G Donaghy","Central Otago District",09/01/2011,"Echinopogon ovatus","forest hedgehog grass, hedgehog grass","Agrostis ovata G.Forst.; Cinna ovata (G.Forst.) Kunth; E. purpurascens Gran.; E. novae-zelandiae Grand.",Grasses,"Not Threatened",Native,
"Manorburn Reservoir shore at road end (J563)","G Jane & G Donaghy","Central Otago District",09/01/2011,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Manorburn Reservoir shore at road end (J563)","G Jane & G Donaghy","Central Otago District",09/01/2011,"Eleocharis pusilla",,"None - though New Zealand plants have at times been referred to the northern hemisphere Eleocharis acicularis (L.) Roem. et Schult.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Manorburn Reservoir shore at road end (J563)","G Jane & G Donaghy","Central Otago District",09/01/2011,"Epilobium ciliatum",willowherb,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Manorburn Reservoir shore at road end (J563)","G Jane & G Donaghy","Central Otago District",09/01/2011,"Epilobium komarovianum","creeping willowherb","Epilobium nummularifolium var, brevipes Hook.f.; Epilobium nummularifolium var. minimum Kirk, Epilobium nerteroides var. minimum (Kirk) Cockayne, Epilobium inornatum Melville, Epilobium inornatum var. brevipes (Hook.f.) Melville","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Manorburn Reservoir shore at road end (J563)","G Jane & G Donaghy","Central Otago District",09/01/2011,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Manorburn Reservoir shore at road end (J563)","G Jane & G Donaghy","Central Otago District",09/01/2011,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Manorburn Reservoir shore at road end (J563)","G Jane & G Donaghy","Central Otago District",09/01/2011,"Gaultheria depressa var. depressa",,"Gaultheria antipoda var. depressa Hook.f.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,"FACU: Facultative Upland"
"Manorburn Reservoir shore at road end (J563)","G Jane & G Donaghy","Central Otago District",09/01/2011,"Gaultheria parvula",,"Pernettya nana Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Manorburn Reservoir shore at road end (J563)","G Jane & G Donaghy","Central Otago District",09/01/2011,"Glossostigma elatinoides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Manorburn Reservoir shore at road end (J563)","G Jane & G Donaghy","Central Otago District",09/01/2011,"Glyceria declinata","blue sweet grass, glaucous sweet grass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Manorburn Reservoir shore at road end (J563)","G Jane & G Donaghy","Central Otago District",09/01/2011,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Manorburn Reservoir shore at road end (J563)","G Jane & G Donaghy","Central Otago District",09/01/2011,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Manorburn Reservoir shore at road end (J563)","G Jane & G Donaghy","Central Otago District",09/01/2011,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Manorburn Reservoir shore at road end (J563)","G Jane & G Donaghy","Central Otago District",09/01/2011,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Manorburn Reservoir shore at road end (J563)","G Jane & G Donaghy","Central Otago District",09/01/2011,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Manorburn Reservoir shore at road end (J563)","G Jane & G Donaghy","Central Otago District",09/01/2011,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Manorburn Reservoir shore at road end (J563)","G Jane & G Donaghy","Central Otago District",09/01/2011,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Manorburn Reservoir shore at road end (J563)","G Jane & G Donaghy","Central Otago District",09/01/2011,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Manorburn Reservoir shore at road end (J563)","G Jane & G Donaghy","Central Otago District",09/01/2011,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Manorburn Reservoir shore at road end (J563)","G Jane & G Donaghy","Central Otago District",09/01/2011,"Lachnagrostis lyallii","Mountain wind grass","Agrostis lyallii Hook.f., Deyeuxia forsteri var. lyallii (Hook.f.) Hack. comb. illeg., var. epithet legit., D. forsteri var. semiglabra Hack. comb. illeg., var. epithet legit., Lachnagrostis filiformis var. semiglabra (Hack.) Zotov",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Manorburn Reservoir shore at road end (J563)","G Jane & G Donaghy","Central Otago District",09/01/2011,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Manorburn Reservoir shore at road end (J563)","G Jane & G Donaghy","Central Otago District",09/01/2011,"Lilaeopsis novae-zelandiae",,"Lilaeopsis lacustris A.W.Hill; Lilaeopsis orbicularis A.W.Hill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Manorburn Reservoir shore at road end (J563)","G Jane & G Donaghy","Central Otago District",09/01/2011,"Limosella australis",mudwort,"Limosella lineata Glück, Limosella lineata Glück var. lineata, Limosella lineata var. spathulata Glück","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Manorburn Reservoir shore at road end (J563)","G Jane & G Donaghy","Central Otago District",09/01/2011,"Limosella curdieana",,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Manorburn Reservoir shore at road end (J563)","G Jane & G Donaghy","Central Otago District",09/01/2011,"Lobelia perpusilla",,"Pratia perpusilla (Hook.f.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Manorburn Reservoir shore at road end (J563)","G Jane & G Donaghy","Central Otago District",09/01/2011,"Malus ×domestica",apple,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Manorburn Reservoir shore at road end (J563)","G Jane & G Donaghy","Central Otago District",09/01/2011,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Manorburn Reservoir shore at road end (J563)","G Jane & G Donaghy","Central Otago District",09/01/2011,"Montia angustifolia",montia,"Neopaxia lineariifolia Heenan. Previously all the New Zealand Neopaxia had been known as Neopaxia australasica (Hook.f.) O.Nilsson which is now regarded as an Australian endemic.","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Manorburn Reservoir shore at road end (J563)","G Jane & G Donaghy","Central Otago District",09/01/2011,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Manorburn Reservoir shore at road end (J563)","G Jane & G Donaghy","Central Otago District",09/01/2011,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Manorburn Reservoir shore at road end (J563)","G Jane & G Donaghy","Central Otago District",09/01/2011,"Myriophyllum pedunculatum subsp. novae-zelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Manorburn Reservoir shore at road end (J563)","G Jane & G Donaghy","Central Otago District",09/01/2011,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Manorburn Reservoir shore at road end (J563)","G Jane & G Donaghy","Central Otago District",09/01/2011,"Phleum pratense",Timothy,,Grasses,,Exotic,"FACU: Facultative Upland"
"Manorburn Reservoir shore at road end (J563)","G Jane & G Donaghy","Central Otago District",09/01/2011,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Manorburn Reservoir shore at road end (J563)","G Jane & G Donaghy","Central Otago District",09/01/2011,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Manorburn Reservoir shore at road end (J563)","G Jane & G Donaghy","Central Otago District",09/01/2011,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Manorburn Reservoir shore at road end (J563)","G Jane & G Donaghy","Central Otago District",09/01/2011,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Manorburn Reservoir shore at road end (J563)","G Jane & G Donaghy","Central Otago District",09/01/2011,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Manorburn Reservoir shore at road end (J563)","G Jane & G Donaghy","Central Otago District",09/01/2011,"Rytidosperma pumilum",,"Atropis pumila Kirk, Triodia pumila (Kirk) Hack., Erythranthera pumila (Kirk) Zotov, Danthonia kirkii Zotov",Grasses,"Not Threatened",Native,
"Manorburn Reservoir shore at road end (J563)","G Jane & G Donaghy","Central Otago District",09/01/2011,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Manorburn Reservoir shore at road end (J563)","G Jane & G Donaghy","Central Otago District",09/01/2011,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Manorburn Reservoir shore at road end (J563)","G Jane & G Donaghy","Central Otago District",09/01/2011,"Spergularia rubra","sand spurrey",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Manorburn Reservoir shore at road end (J563)","G Jane & G Donaghy","Central Otago District",09/01/2011,"Stackhousia minima",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Manorburn Reservoir shore at road end (J563)","G Jane & G Donaghy","Central Otago District",09/01/2011,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Manorburn Reservoir shore at road end (J563)","G Jane & G Donaghy","Central Otago District",09/01/2011,"Veronica lilliputiana","tarn speedwell, tarn parahebe","Veronica canescens Kirk, Hebe canescens (Kirk) A.Wall, Parahebe canescens (A.Wall) W.R.B.Oliv.","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FACW: Facultative Wetland"
