"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Axonopus fissifolius","Narrow-leaved carpet grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Buddleja davidii",buddleia,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Carex divulsa","grey sedge",,Sedges,,Exotic,"FAC: Facultative"
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Chamaecytisus palmensis","tree lucerne",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Cortaderia jubata","purple pampas grass",,Grasses,,Exotic,
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Cotoneaster glaucophyllus","cotoneaster, large-leaved cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Cotoneaster simonsii","Khasia berry",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Daucus carota","wild carrot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Digitaria sanguinalis","summer grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Diplazium australe",,"Allantodia australis R.Br., Athyrium australe (R.Br.) C.Presl; Athyrium umbrosum subp. australe (R.Br.) C.Chr.; Athyrium umbrosum var. australe (R.Br.) Domin; Athyrium brownii (J.Sm.) J.Sm.; Athyrium umbrosum sensu Cheeseman; Asplenium australe (R.Br.) Brack.; Asplenium brownii J.Sm.; Asplenium umbrosum sensu G.M.Thomson; Allantodia tenera R.Br.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Ehrharta erecta","veldt grass",,Grasses,,Exotic,
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Eleusine indica","Crowfoot grass",,Grasses,,Exotic,
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Elodea canadensis","Canadian pondweed",,"Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Eragrostis brownii","bay grass",,Grasses,,Exotic,
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Eucalyptus saligna","Sydney blue gum",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Euonymus japonicus","Japanese spindleberry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Euphorbia maculata","spotted spurge; spotted sandmat (USA)","Chamaesyce maculata (L.) Small","Herbs - Dicotyledons other than Composites",,Exotic,
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Geranium dissectum","cut-leaved cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Geranium gardneri","Gardner's geranium",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Glyceria fluitans","floating sweetgrass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Hedera helix",ivy,"Hedera helix L. subsp. helix","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Helosciadium nodiflorum","water celery, fool's watercress","Apium nodiflorum (L.) Lagasca","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Hypericum perforatum","St John's wort",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Jasminum polyanthum",jasmine,,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Ligustrum lucidum","tree privet",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Ligustrum sinense","Chinese privet",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Lonicera japonica","Japanese honeysuckle",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Malva neglecta","dwarf mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Mentha pulegium",pennyroyal,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Modiola caroliniana","creeping mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Nephrolepis cordifolia","Tuber sword fern",,Ferns,,Exotic,"FAC: Facultative"
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Oxalis corniculata subsp. corniculata","creeping woodsorrel, horned oxalis",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Oxalis incarnata","lilac oxalis",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Parapolystichum microsorum subsp. pentangulare",,"Nephrodium decompositum var. pubescens Hook.f.; Lastrea decomposita sensu J.B.Armstr.; Nephrodium decompositum sensu F.Muell.; Nephrodium pentangularum Colenso; Ctenitis decomposita sensu Dobbie; Ctenitis pentangularis (Colenso) Alston; Dryopteris decomposita sensu Cheeseman, Lastreopsis microsora subsp. pentangularis (Colenso) Tindale",Ferns,"Not Threatened",Native,
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Paraserianthes lophantha","brush wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
