"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tarawera NW face 1913 (Q961)","TNZI 40:289; 42:12","TNZI 40:289; 42:12 BC Aston","Rotorua District",12/09/1913,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Tarawera NW face 1913 (Q961)","TNZI 40:289; 42:12","TNZI 40:289; 42:12 BC Aston","Rotorua District",12/09/1913,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tarawera NW face 1913 (Q961)","TNZI 40:289; 42:12","TNZI 40:289; 42:12 BC Aston","Rotorua District",12/09/1913,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Tarawera NW face 1913 (Q961)","TNZI 40:289; 42:12","TNZI 40:289; 42:12 BC Aston","Rotorua District",12/09/1913,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tarawera NW face 1913 (Q961)","TNZI 40:289; 42:12","TNZI 40:289; 42:12 BC Aston","Rotorua District",12/09/1913,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tarawera NW face 1913 (Q961)","TNZI 40:289; 42:12","TNZI 40:289; 42:12 BC Aston","Rotorua District",12/09/1913,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tarawera NW face 1913 (Q961)","TNZI 40:289; 42:12","TNZI 40:289; 42:12 BC Aston","Rotorua District",12/09/1913,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Tarawera NW face 1913 (Q961)","TNZI 40:289; 42:12","TNZI 40:289; 42:12 BC Aston","Rotorua District",12/09/1913,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tarawera NW face 1913 (Q961)","TNZI 40:289; 42:12","TNZI 40:289; 42:12 BC Aston","Rotorua District",12/09/1913,"Dracophyllum subulatum",monoao,"Dracophyllum angustifolium Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Tarawera NW face 1913 (Q961)","TNZI 40:289; 42:12","TNZI 40:289; 42:12 BC Aston","Rotorua District",12/09/1913,"Drosera auriculata",sundew,"Drosera circinervia Colenso, D. stylosa Colenso, Drosera peltata subsp. auriculata ( Planch. ) B.J.Conn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Tarawera NW face 1913 (Q961)","TNZI 40:289; 42:12","TNZI 40:289; 42:12 BC Aston","Rotorua District",12/09/1913,"Epilobium cinereum",willowherb,"Epilobium billardiereanum subsp. cinereum (A.Rich.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Tarawera NW face 1913 (Q961)","TNZI 40:289; 42:12","TNZI 40:289; 42:12 BC Aston","Rotorua District",12/09/1913,"Epilobium glabellum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tarawera NW face 1913 (Q961)","TNZI 40:289; 42:12","TNZI 40:289; 42:12 BC Aston","Rotorua District",12/09/1913,"Epilobium melanocaulon",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tarawera NW face 1913 (Q961)","TNZI 40:289; 42:12","TNZI 40:289; 42:12 BC Aston","Rotorua District",12/09/1913,"Epilobium microphyllum",willowherb,"Epilobium microphyllum var. prostratum Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tarawera NW face 1913 (Q961)","TNZI 40:289; 42:12","TNZI 40:289; 42:12 BC Aston","Rotorua District",12/09/1913,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tarawera NW face 1913 (Q961)","TNZI 40:289; 42:12","TNZI 40:289; 42:12 BC Aston","Rotorua District",12/09/1913,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tarawera NW face 1913 (Q961)","TNZI 40:289; 42:12","TNZI 40:289; 42:12 BC Aston","Rotorua District",12/09/1913,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tarawera NW face 1913 (Q961)","TNZI 40:289; 42:12","TNZI 40:289; 42:12 BC Aston","Rotorua District",12/09/1913,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tarawera NW face 1913 (Q961)","TNZI 40:289; 42:12","TNZI 40:289; 42:12 BC Aston","Rotorua District",12/09/1913,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Tarawera NW face 1913 (Q961)","TNZI 40:289; 42:12","TNZI 40:289; 42:12 BC Aston","Rotorua District",12/09/1913,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tarawera NW face 1913 (Q961)","TNZI 40:289; 42:12","TNZI 40:289; 42:12 BC Aston","Rotorua District",12/09/1913,"Gahnia pauciflora","cutting sedge","Gahnia hectori Kirk; Gahnia scaberula Col.; Gahnia parviflora Col.; Gahnia exigua Col.; Gahnia multiglumis Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Tarawera NW face 1913 (Q961)","TNZI 40:289; 42:12","TNZI 40:289; 42:12 BC Aston","Rotorua District",12/09/1913,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tarawera NW face 1913 (Q961)","TNZI 40:289; 42:12","TNZI 40:289; 42:12 BC Aston","Rotorua District",12/09/1913,"Gaultheria oppositifolia",snowberry,"Gaultheria multibracteolata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tarawera NW face 1913 (Q961)","TNZI 40:289; 42:12","TNZI 40:289; 42:12 BC Aston","Rotorua District",12/09/1913,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tarawera NW face 1913 (Q961)","TNZI 40:289; 42:12","TNZI 40:289; 42:12 BC Aston","Rotorua District",12/09/1913,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tarawera NW face 1913 (Q961)","TNZI 40:289; 42:12","TNZI 40:289; 42:12 BC Aston","Rotorua District",12/09/1913,"Gunnera monoica","Native gunnera","Gunnera albocarpa (Kirk) Cockayne, Gunnera monoica var. albocarpa Kirk, Gunnera strigosa Colenso, Gunnera monoica var. strigosa (Colenso) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Tarawera NW face 1913 (Q961)","TNZI 40:289; 42:12","TNZI 40:289; 42:12 BC Aston","Rotorua District",12/09/1913,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tarawera NW face 1913 (Q961)","TNZI 40:289; 42:12","TNZI 40:289; 42:12 BC Aston","Rotorua District",12/09/1913,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tarawera NW face 1913 (Q961)","TNZI 40:289; 42:12","TNZI 40:289; 42:12 BC Aston","Rotorua District",12/09/1913,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Tarawera NW face 1913 (Q961)","TNZI 40:289; 42:12","TNZI 40:289; 42:12 BC Aston","Rotorua District",12/09/1913,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tarawera NW face 1913 (Q961)","TNZI 40:289; 42:12","TNZI 40:289; 42:12 BC Aston","Rotorua District",12/09/1913,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Tarawera NW face 1913 (Q961)","TNZI 40:289; 42:12","TNZI 40:289; 42:12 BC Aston","Rotorua District",12/09/1913,"Lachnagrostis filiformis","New Zealand wind grass","Avena filiformis G.Forst., Agrostis filiformis (G.Forst.) Spreng., Calamagrostis filiformis (G.Forst.) Cockayne, Deyeuxia filiformis (G.Forst.) Petrie, Agrostis avenacea J.F.Gmel., Agrostis forsteri Roem. et Schult., Deyeuxia forsteri (Roem. et Schult.) Kunth, Agrostis solandri F.Muell.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tarawera NW face 1913 (Q961)","TNZI 40:289; 42:12","TNZI 40:289; 42:12 BC Aston","Rotorua District",12/09/1913,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tarawera NW face 1913 (Q961)","TNZI 40:289; 42:12","TNZI 40:289; 42:12 BC Aston","Rotorua District",12/09/1913,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Tarawera NW face 1913 (Q961)","TNZI 40:289; 42:12","TNZI 40:289; 42:12 BC Aston","Rotorua District",12/09/1913,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tarawera NW face 1913 (Q961)","TNZI 40:289; 42:12","TNZI 40:289; 42:12 BC Aston","Rotorua District",12/09/1913,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Tarawera NW face 1913 (Q961)","TNZI 40:289; 42:12","TNZI 40:289; 42:12 BC Aston","Rotorua District",12/09/1913,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tarawera NW face 1913 (Q961)","TNZI 40:289; 42:12","TNZI 40:289; 42:12 BC Aston","Rotorua District",12/09/1913,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Tarawera NW face 1913 (Q961)","TNZI 40:289; 42:12","TNZI 40:289; 42:12 BC Aston","Rotorua District",12/09/1913,"Metrosideros fulgens","climbing rātā","Leptospermum scandens J.R.Forst. et G.Forst., Metrosideros scandens (J.R.Forst. et G.Forst.) Druce, Metrosideros florida Sm.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Tarawera NW face 1913 (Q961)","TNZI 40:289; 42:12","TNZI 40:289; 42:12 BC Aston","Rotorua District",12/09/1913,"Metrosideros robusta","northern rātā","Metrosideros florida Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Tarawera NW face 1913 (Q961)","TNZI 40:289; 42:12","TNZI 40:289; 42:12 BC Aston","Rotorua District",12/09/1913,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Tarawera NW face 1913 (Q961)","TNZI 40:289; 42:12","TNZI 40:289; 42:12 BC Aston","Rotorua District",12/09/1913,"Morelotia affinis",morelotia,"Lampocarya affinis Brong.; Morelotia gahniaeformus Gaud. var. minor A.Rich.; Gahnia arenaria Hook.f.; Mariscus affinis (Brong.) Kuntze; Machaerina affinis (Brong.) Kern",Sedges,"Not Threatened",Native,
"Tarawera NW face 1913 (Q961)","TNZI 40:289; 42:12","TNZI 40:289; 42:12 BC Aston","Rotorua District",12/09/1913,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tarawera NW face 1913 (Q961)","TNZI 40:289; 42:12","TNZI 40:289; 42:12 BC Aston","Rotorua District",12/09/1913,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Tarawera NW face 1913 (Q961)","TNZI 40:289; 42:12","TNZI 40:289; 42:12 BC Aston","Rotorua District",12/09/1913,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tarawera NW face 1913 (Q961)","TNZI 40:289; 42:12","TNZI 40:289; 42:12 BC Aston","Rotorua District",12/09/1913,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tarawera NW face 1913 (Q961)","TNZI 40:289; 42:12","TNZI 40:289; 42:12 BC Aston","Rotorua District",12/09/1913,"Oenothera stricta","sand primrose",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tarawera NW face 1913 (Q961)","TNZI 40:289; 42:12","TNZI 40:289; 42:12 BC Aston","Rotorua District",12/09/1913,"Olearia furfuracea",akepiro,"Aster furfuraceus A.Rich., Eurybia furfuracea DC., Haxtonia furfuracea A.Cunn., Shawia furfuracea Raoul, Olearia furfuracea (A.Rich.) Hook.f. var. furfuracea, Olearia furfuracea var. angustata Kirk, Olearia furfuracea var. angustata subvar. dubia Kirk, Olearia furfuracea var. rubicunda Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tarawera NW face 1913 (Q961)","TNZI 40:289; 42:12","TNZI 40:289; 42:12 BC Aston","Rotorua District",12/09/1913,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tarawera NW face 1913 (Q961)","TNZI 40:289; 42:12","TNZI 40:289; 42:12 BC Aston","Rotorua District",12/09/1913,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Tarawera NW face 1913 (Q961)","TNZI 40:289; 42:12","TNZI 40:289; 42:12 BC Aston","Rotorua District",12/09/1913,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Tarawera NW face 1913 (Q961)","TNZI 40:289; 42:12","TNZI 40:289; 42:12 BC Aston","Rotorua District",12/09/1913,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Tarawera NW face 1913 (Q961)","TNZI 40:289; 42:12","TNZI 40:289; 42:12 BC Aston","Rotorua District",12/09/1913,"Pimelea tomentosa",,,"Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Tarawera NW face 1913 (Q961)","TNZI 40:289; 42:12","TNZI 40:289; 42:12 BC Aston","Rotorua District",12/09/1913,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tarawera NW face 1913 (Q961)","TNZI 40:289; 42:12","TNZI 40:289; 42:12 BC Aston","Rotorua District",12/09/1913,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Tarawera NW face 1913 (Q961)","TNZI 40:289; 42:12","TNZI 40:289; 42:12 BC Aston","Rotorua District",12/09/1913,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tarawera NW face 1913 (Q961)","TNZI 40:289; 42:12","TNZI 40:289; 42:12 BC Aston","Rotorua District",12/09/1913,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tarawera NW face 1913 (Q961)","TNZI 40:289; 42:12","TNZI 40:289; 42:12 BC Aston","Rotorua District",12/09/1913,"Pseudopanax colensoi var. colensoi","mountain fivefinger, three finger","Panax colensoi Hook.f., Pseudopanax colensoi (Hook.f.) Philipson, Pseudopanax colensoi var. fiordensis Wardle, Neopanax colensoi (Hook.f.) Allan, Nothopanax (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tarawera NW face 1913 (Q961)","TNZI 40:289; 42:12","TNZI 40:289; 42:12 BC Aston","Rotorua District",12/09/1913,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tarawera NW face 1913 (Q961)","TNZI 40:289; 42:12","TNZI 40:289; 42:12 BC Aston","Rotorua District",12/09/1913,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tarawera NW face 1913 (Q961)","TNZI 40:289; 42:12","TNZI 40:289; 42:12 BC Aston","Rotorua District",12/09/1913,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tarawera NW face 1913 (Q961)","TNZI 40:289; 42:12","TNZI 40:289; 42:12 BC Aston","Rotorua District",12/09/1913,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tarawera NW face 1913 (Q961)","TNZI 40:289; 42:12","TNZI 40:289; 42:12 BC Aston","Rotorua District",12/09/1913,"Raoulia australis",,"Raoulia australis var. lutescens Kirk, Raoulia lutescens (Kirk) Beauverd","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Tarawera NW face 1913 (Q961)","TNZI 40:289; 42:12","TNZI 40:289; 42:12 BC Aston","Rotorua District",12/09/1913,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
