"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Ohuka SR (OHUK)","APD 030 PCN495","APD 030 PCN495 AP Druce & G Park","Wairoa District",01/01/1968,"Carex megalepis","bastard grass, caver's beard","Uncinia ferruginea Boott; Uncinia nigra Col.; Uncinia variegata Col.; Uncinia australis Pers. var. ferruginea (Boott) C.B.Clarke; Uncinia uncinata (Linn.f.) Kük. var. ferruginea (Boott) Kük.",Sedges,"Not Threatened",Native,
"Ohuka SR (OHUK)","APD 030 PCN495","APD 030 PCN495 AP Druce & G Park","Wairoa District",01/01/1968,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Ohuka SR (OHUK)","APD 030 PCN495","APD 030 PCN495 AP Druce & G Park","Wairoa District",01/01/1968,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Ohuka SR (OHUK)","APD 030 PCN495","APD 030 PCN495 AP Druce & G Park","Wairoa District",01/01/1968,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Ohuka SR (OHUK)","APD 030 PCN495","APD 030 PCN495 AP Druce & G Park","Wairoa District",01/01/1968,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Ohuka SR (OHUK)","APD 030 PCN495","APD 030 PCN495 AP Druce & G Park","Wairoa District",01/01/1968,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ohuka SR (OHUK)","APD 030 PCN495","APD 030 PCN495 AP Druce & G Park","Wairoa District",01/01/1968,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ohuka SR (OHUK)","APD 030 PCN495","APD 030 PCN495 AP Druce & G Park","Wairoa District",01/01/1968,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Ohuka SR (OHUK)","APD 030 PCN495","APD 030 PCN495 AP Druce & G Park","Wairoa District",01/01/1968,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Ohuka SR (OHUK)","APD 030 PCN495","APD 030 PCN495 AP Druce & G Park","Wairoa District",01/01/1968,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Ohuka SR (OHUK)","APD 030 PCN495","APD 030 PCN495 AP Druce & G Park","Wairoa District",01/01/1968,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ohuka SR (OHUK)","APD 030 PCN495","APD 030 PCN495 AP Druce & G Park","Wairoa District",01/01/1968,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ohuka SR (OHUK)","APD 030 PCN495","APD 030 PCN495 AP Druce & G Park","Wairoa District",01/01/1968,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Ohuka SR (OHUK)","APD 030 PCN495","APD 030 PCN495 AP Druce & G Park","Wairoa District",01/01/1968,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ohuka SR (OHUK)","APD 030 PCN495","APD 030 PCN495 AP Druce & G Park","Wairoa District",01/01/1968,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Ohuka SR (OHUK)","APD 030 PCN495","APD 030 PCN495 AP Druce & G Park","Wairoa District",01/01/1968,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Ohuka SR (OHUK)","APD 030 PCN495","APD 030 PCN495 AP Druce & G Park","Wairoa District",01/01/1968,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ohuka SR (OHUK)","APD 030 PCN495","APD 030 PCN495 AP Druce & G Park","Wairoa District",01/01/1968,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ohuka SR (OHUK)","APD 030 PCN495","APD 030 PCN495 AP Druce & G Park","Wairoa District",01/01/1968,"Coriaria kingiana","small-leaved tutu","Coriaria lurida var. undulata Cockayne et Allan; Coriaria lurida complex sensu Allan (1961)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ohuka SR (OHUK)","APD 030 PCN495","APD 030 PCN495 AP Druce & G Park","Wairoa District",01/01/1968,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Ohuka SR (OHUK)","APD 030 PCN495","APD 030 PCN495 AP Druce & G Park","Wairoa District",01/01/1968,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Ohuka SR (OHUK)","APD 030 PCN495","APD 030 PCN495 AP Druce & G Park","Wairoa District",01/01/1968,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ohuka SR (OHUK)","APD 030 PCN495","APD 030 PCN495 AP Druce & G Park","Wairoa District",01/01/1968,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Ohuka SR (OHUK)","APD 030 PCN495","APD 030 PCN495 AP Druce & G Park","Wairoa District",01/01/1968,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Ohuka SR (OHUK)","APD 030 PCN495","APD 030 PCN495 AP Druce & G Park","Wairoa District",01/01/1968,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Ohuka SR (OHUK)","APD 030 PCN495","APD 030 PCN495 AP Druce & G Park","Wairoa District",01/01/1968,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ohuka SR (OHUK)","APD 030 PCN495","APD 030 PCN495 AP Druce & G Park","Wairoa District",01/01/1968,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Ohuka SR (OHUK)","APD 030 PCN495","APD 030 PCN495 AP Druce & G Park","Wairoa District",01/01/1968,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ohuka SR (OHUK)","APD 030 PCN495","APD 030 PCN495 AP Druce & G Park","Wairoa District",01/01/1968,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Ohuka SR (OHUK)","APD 030 PCN495","APD 030 PCN495 AP Druce & G Park","Wairoa District",01/01/1968,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ohuka SR (OHUK)","APD 030 PCN495","APD 030 PCN495 AP Druce & G Park","Wairoa District",01/01/1968,"Epilobium cinereum",willowherb,"Epilobium billardiereanum subsp. cinereum (A.Rich.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Ohuka SR (OHUK)","APD 030 PCN495","APD 030 PCN495 AP Druce & G Park","Wairoa District",01/01/1968,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ohuka SR (OHUK)","APD 030 PCN495","APD 030 PCN495 AP Druce & G Park","Wairoa District",01/01/1968,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ohuka SR (OHUK)","APD 030 PCN495","APD 030 PCN495 AP Druce & G Park","Wairoa District",01/01/1968,"Gahnia pauciflora","cutting sedge","Gahnia hectori Kirk; Gahnia scaberula Col.; Gahnia parviflora Col.; Gahnia exigua Col.; Gahnia multiglumis Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Ohuka SR (OHUK)","APD 030 PCN495","APD 030 PCN495 AP Druce & G Park","Wairoa District",01/01/1968,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ohuka SR (OHUK)","APD 030 PCN495","APD 030 PCN495 AP Druce & G Park","Wairoa District",01/01/1968,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ohuka SR (OHUK)","APD 030 PCN495","APD 030 PCN495 AP Druce & G Park","Wairoa District",01/01/1968,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ohuka SR (OHUK)","APD 030 PCN495","APD 030 PCN495 AP Druce & G Park","Wairoa District",01/01/1968,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ohuka SR (OHUK)","APD 030 PCN495","APD 030 PCN495 AP Druce & G Park","Wairoa District",01/01/1968,"Hoheria angustifolia","narrow-leaved houhere","Hoheria populnea var. angustifolia (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ohuka SR (OHUK)","APD 030 PCN495","APD 030 PCN495 AP Druce & G Park","Wairoa District",01/01/1968,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ohuka SR (OHUK)","APD 030 PCN495","APD 030 PCN495 AP Druce & G Park","Wairoa District",01/01/1968,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ohuka SR (OHUK)","APD 030 PCN495","APD 030 PCN495 AP Druce & G Park","Wairoa District",01/01/1968,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Ohuka SR (OHUK)","APD 030 PCN495","APD 030 PCN495 AP Druce & G Park","Wairoa District",01/01/1968,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Ohuka SR (OHUK)","APD 030 PCN495","APD 030 PCN495 AP Druce & G Park","Wairoa District",01/01/1968,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ohuka SR (OHUK)","APD 030 PCN495","APD 030 PCN495 AP Druce & G Park","Wairoa District",01/01/1968,"Isolepis pottsii",,"Scirpus pottsii Cook",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Ohuka SR (OHUK)","APD 030 PCN495","APD 030 PCN495 AP Druce & G Park","Wairoa District",01/01/1968,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Ohuka SR (OHUK)","APD 030 PCN495","APD 030 PCN495 AP Druce & G Park","Wairoa District",01/01/1968,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Ohuka SR (OHUK)","APD 030 PCN495","APD 030 PCN495 AP Druce & G Park","Wairoa District",01/01/1968,"Leptinella squalida subsp. squalida",,"Cotula squalida (Hook.f.) Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Ohuka SR (OHUK)","APD 030 PCN495","APD 030 PCN495 AP Druce & G Park","Wairoa District",01/01/1968,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Ohuka SR (OHUK)","APD 030 PCN495","APD 030 PCN495 AP Druce & G Park","Wairoa District",01/01/1968,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Ohuka SR (OHUK)","APD 030 PCN495","APD 030 PCN495 AP Druce & G Park","Wairoa District",01/01/1968,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ohuka SR (OHUK)","APD 030 PCN495","APD 030 PCN495 AP Druce & G Park","Wairoa District",01/01/1968,"Libertia grandiflora","mikoikoi, NZ iris","Renealmia grandiflora R.Br.; Libertia orbicularis Col.","Herbs - Monocots","Not Threatened",Native,
"Ohuka SR (OHUK)","APD 030 PCN495","APD 030 PCN495 AP Druce & G Park","Wairoa District",01/01/1968,"Lophomyrtus obcordata",rōhutu,"Eugenia obcordata Raoul, Myrtus obcordata (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Ohuka SR (OHUK)","APD 030 PCN495","APD 030 PCN495 AP Druce & G Park","Wairoa District",01/01/1968,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Ohuka SR (OHUK)","APD 030 PCN495","APD 030 PCN495 AP Druce & G Park","Wairoa District",01/01/1968,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ohuka SR (OHUK)","APD 030 PCN495","APD 030 PCN495 AP Druce & G Park","Wairoa District",01/01/1968,"Melicytus micranthus","swamp māhoe. manakura","Elaeodendron micranthum Hook.f., Melicytus micranthus Hook.f., Melicytus micranthus Hook.f. var. micranthus, Melicytus microphyllus Colenso, Melicytus micranthus var. microphyllus (Colenso) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Ohuka SR (OHUK)","APD 030 PCN495","APD 030 PCN495 AP Druce & G Park","Wairoa District",01/01/1968,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ohuka SR (OHUK)","APD 030 PCN495","APD 030 PCN495 AP Druce & G Park","Wairoa District",01/01/1968,"Metrosideros colensoi",rātā,"Metrosideros pendens Colenso, Metrosideros colensoi Hook.f. var. colensoi, Metrosideros colensoi var. pendens (Colenso) Kirk","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Ohuka SR (OHUK)","APD 030 PCN495","APD 030 PCN495 AP Druce & G Park","Wairoa District",01/01/1968,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Ohuka SR (OHUK)","APD 030 PCN495","APD 030 PCN495 AP Druce & G Park","Wairoa District",01/01/1968,"Microlaena polynoda","bamboo grass, bamboo","Diplax polynoda Hook.f.; Ehrharta multinoda F.Muell.; Microlaena ramosissima Colenso",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Ohuka SR (OHUK)","APD 030 PCN495","APD 030 PCN495 AP Druce & G Park","Wairoa District",01/01/1968,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Ohuka SR (OHUK)","APD 030 PCN495","APD 030 PCN495 AP Druce & G Park","Wairoa District",01/01/1968,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ohuka SR (OHUK)","APD 030 PCN495","APD 030 PCN495 AP Druce & G Park","Wairoa District",01/01/1968,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ohuka SR (OHUK)","APD 030 PCN495","APD 030 PCN495 AP Druce & G Park","Wairoa District",01/01/1968,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ohuka SR (OHUK)","APD 030 PCN495","APD 030 PCN495 AP Druce & G Park","Wairoa District",01/01/1968,"Nestegis lanceolata","white maire","Olea lanceolata Hook.f.; Gymnelaea lanceolata (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
