"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Branch Base riverbed (BRAB)","APD 258 PCN716 AP Druce","Marlborough District",26/12/1996,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Branch Base riverbed (BRAB)","APD 258 PCN716 AP Druce","Marlborough District",26/12/1996,"Asplenium hookerianum var. colensoi","Colenso's spleenwort","Asplenium colensoi Hook.f.; Asplenium adiantoides var. colensoi Hook. f.; Asplenium richardii var. colensoi Hook.",Ferns,"Not Threatened",Native,
"Branch Base riverbed (BRAB)","APD 258 PCN716 AP Druce","Marlborough District",26/12/1996,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Branch Base riverbed (BRAB)","APD 258 PCN716 AP Druce","Marlborough District",26/12/1996,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Branch Base riverbed (BRAB)","APD 258 PCN716 AP Druce","Marlborough District",26/12/1996,"Carex cyanea","hook sedge","Uncinia leptostachya Raoul",Sedges,"At Risk – Declining",Native,
"Branch Base riverbed (BRAB)","APD 258 PCN716 AP Druce","Marlborough District",26/12/1996,"Carmichaelia arborea","South Island broom, tree broom, swamp broom","Carmichaelia grandiflora var. alba Kirk; Carmichaelia grandiflora var. dumosa Kirk; Lotus arboreus G.Forst.; Carmichaelia australis var. grandiflora Hook.f.; Carmichaelia grandiflora (Hook.f.) Hook.f.;","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Branch Base riverbed (BRAB)","APD 258 PCN716 AP Druce","Marlborough District",26/12/1996,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Branch Base riverbed (BRAB)","APD 258 PCN716 AP Druce","Marlborough District",26/12/1996,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Branch Base riverbed (BRAB)","APD 258 PCN716 AP Druce","Marlborough District",26/12/1996,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Branch Base riverbed (BRAB)","APD 258 PCN716 AP Druce","Marlborough District",26/12/1996,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Branch Base riverbed (BRAB)","APD 258 PCN716 AP Druce","Marlborough District",26/12/1996,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Branch Base riverbed (BRAB)","APD 258 PCN716 AP Druce","Marlborough District",26/12/1996,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Branch Base riverbed (BRAB)","APD 258 PCN716 AP Druce","Marlborough District",26/12/1996,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Branch Base riverbed (BRAB)","APD 258 PCN716 AP Druce","Marlborough District",26/12/1996,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Branch Base riverbed (BRAB)","APD 258 PCN716 AP Druce","Marlborough District",26/12/1996,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Branch Base riverbed (BRAB)","APD 258 PCN716 AP Druce","Marlborough District",26/12/1996,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Branch Base riverbed (BRAB)","APD 258 PCN716 AP Druce","Marlborough District",26/12/1996,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Branch Base riverbed (BRAB)","APD 258 PCN716 AP Druce","Marlborough District",26/12/1996,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Branch Base riverbed (BRAB)","APD 258 PCN716 AP Druce","Marlborough District",26/12/1996,"Dryopteris filix-mas","male fern",,Ferns,,Exotic,
"Branch Base riverbed (BRAB)","APD 258 PCN716 AP Druce","Marlborough District",26/12/1996,"Echium vulgare","viper's bugloss",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Branch Base riverbed (BRAB)","APD 258 PCN716 AP Druce","Marlborough District",26/12/1996,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Branch Base riverbed (BRAB)","APD 258 PCN716 AP Druce","Marlborough District",26/12/1996,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Branch Base riverbed (BRAB)","APD 258 PCN716 AP Druce","Marlborough District",26/12/1996,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Branch Base riverbed (BRAB)","APD 258 PCN716 AP Druce","Marlborough District",26/12/1996,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Branch Base riverbed (BRAB)","APD 258 PCN716 AP Druce","Marlborough District",26/12/1996,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Branch Base riverbed (BRAB)","APD 258 PCN716 AP Druce","Marlborough District",26/12/1996,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Branch Base riverbed (BRAB)","APD 258 PCN716 AP Druce","Marlborough District",26/12/1996,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Branch Base riverbed (BRAB)","APD 258 PCN716 AP Druce","Marlborough District",26/12/1996,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Branch Base riverbed (BRAB)","APD 258 PCN716 AP Druce","Marlborough District",26/12/1996,"Hypericum androsaemum",tutsan,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Branch Base riverbed (BRAB)","APD 258 PCN716 AP Druce","Marlborough District",26/12/1996,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Branch Base riverbed (BRAB)","APD 258 PCN716 AP Druce","Marlborough District",26/12/1996,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Branch Base riverbed (BRAB)","APD 258 PCN716 AP Druce","Marlborough District",26/12/1996,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Branch Base riverbed (BRAB)","APD 258 PCN716 AP Druce","Marlborough District",26/12/1996,"Lapsana communis",nipplewort,,"Herbs - Dicotyledonous composites",,Exotic,
"Branch Base riverbed (BRAB)","APD 258 PCN716 AP Druce","Marlborough District",26/12/1996,"Lathyrus latifolius","everlasting pea",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Branch Base riverbed (BRAB)","APD 258 PCN716 AP Druce","Marlborough District",26/12/1996,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Branch Base riverbed (BRAB)","APD 258 PCN716 AP Druce","Marlborough District",26/12/1996,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Branch Base riverbed (BRAB)","APD 258 PCN716 AP Druce","Marlborough District",26/12/1996,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Branch Base riverbed (BRAB)","APD 258 PCN716 AP Druce","Marlborough District",26/12/1996,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Branch Base riverbed (BRAB)","APD 258 PCN716 AP Druce","Marlborough District",26/12/1996,"Libertia mooreae","Moore's iris, Moore's mikoikoi","None (first described in 2002)","Herbs - Monocots","Not Threatened",Native,
"Branch Base riverbed (BRAB)","APD 258 PCN716 AP Druce","Marlborough District",26/12/1996,"Lophomyrtus obcordata",rōhutu,"Eugenia obcordata Raoul, Myrtus obcordata (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Branch Base riverbed (BRAB)","APD 258 PCN716 AP Druce","Marlborough District",26/12/1996,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Branch Base riverbed (BRAB)","APD 258 PCN716 AP Druce","Marlborough District",26/12/1996,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Branch Base riverbed (BRAB)","APD 258 PCN716 AP Druce","Marlborough District",26/12/1996,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Branch Base riverbed (BRAB)","APD 258 PCN716 AP Druce","Marlborough District",26/12/1996,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Branch Base riverbed (BRAB)","APD 258 PCN716 AP Druce","Marlborough District",26/12/1996,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Branch Base riverbed (BRAB)","APD 258 PCN716 AP Druce","Marlborough District",26/12/1996,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Branch Base riverbed (BRAB)","APD 258 PCN716 AP Druce","Marlborough District",26/12/1996,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Branch Base riverbed (BRAB)","APD 258 PCN716 AP Druce","Marlborough District",26/12/1996,"Navarretia squarrosa","Californian stinkweed",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Branch Base riverbed (BRAB)","APD 258 PCN716 AP Druce","Marlborough District",26/12/1996,"Olearia odorata","scented tree daisy",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Branch Base riverbed (BRAB)","APD 258 PCN716 AP Druce","Marlborough District",26/12/1996,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Branch Base riverbed (BRAB)","APD 258 PCN716 AP Druce","Marlborough District",26/12/1996,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Branch Base riverbed (BRAB)","APD 258 PCN716 AP Druce","Marlborough District",26/12/1996,"Pastinaca sativa","wild parsnip",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Branch Base riverbed (BRAB)","APD 258 PCN716 AP Druce","Marlborough District",26/12/1996,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Branch Base riverbed (BRAB)","APD 258 PCN716 AP Druce","Marlborough District",26/12/1996,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Branch Base riverbed (BRAB)","APD 258 PCN716 AP Druce","Marlborough District",26/12/1996,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Branch Base riverbed (BRAB)","APD 258 PCN716 AP Druce","Marlborough District",26/12/1996,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Branch Base riverbed (BRAB)","APD 258 PCN716 AP Druce","Marlborough District",26/12/1996,"Polystichum oculatum",,"Aspidium oculatum Hook.",Ferns,"Not Threatened",Native,
"Branch Base riverbed (BRAB)","APD 258 PCN716 AP Druce","Marlborough District",26/12/1996,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Branch Base riverbed (BRAB)","APD 258 PCN716 AP Druce","Marlborough District",26/12/1996,"Populus alba","white poplar",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Branch Base riverbed (BRAB)","APD 258 PCN716 AP Druce","Marlborough District",26/12/1996,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Branch Base riverbed (BRAB)","APD 258 PCN716 AP Druce","Marlborough District",26/12/1996,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Branch Base riverbed (BRAB)","APD 258 PCN716 AP Druce","Marlborough District",26/12/1996,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Branch Base riverbed (BRAB)","APD 258 PCN716 AP Druce","Marlborough District",26/12/1996,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Branch Base riverbed (BRAB)","APD 258 PCN716 AP Druce","Marlborough District",26/12/1996,"Pterostylis montana",greenhood,None,Orchids,"Not Threatened",Native,
"Branch Base riverbed (BRAB)","APD 258 PCN716 AP Druce","Marlborough District",26/12/1996,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Branch Base riverbed (BRAB)","APD 258 PCN716 AP Druce","Marlborough District",26/12/1996,"Raoulia australis",,"Raoulia australis var. lutescens Kirk, Raoulia lutescens (Kirk) Beauverd","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Branch Base riverbed (BRAB)","APD 258 PCN716 AP Druce","Marlborough District",26/12/1996,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Branch Base riverbed (BRAB)","APD 258 PCN716 AP Druce","Marlborough District",26/12/1996,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Branch Base riverbed (BRAB)","APD 258 PCN716 AP Druce","Marlborough District",26/12/1996,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Branch Base riverbed (BRAB)","APD 258 PCN716 AP Druce","Marlborough District",26/12/1996,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Branch Base riverbed (BRAB)","APD 258 PCN716 AP Druce","Marlborough District",26/12/1996,"Rubus schmidelioides var. subpauperatus","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus subpauperatus Cockayne; Rubus cissoides var. subpauperatus (Cockayne) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Branch Base riverbed (BRAB)","APD 258 PCN716 AP Druce","Marlborough District",26/12/1996,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Branch Base riverbed (BRAB)","APD 258 PCN716 AP Druce","Marlborough District",26/12/1996,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Branch Base riverbed (BRAB)","APD 258 PCN716 AP Druce","Marlborough District",26/12/1996,"Salix babylonica","weeping willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Branch Base riverbed (BRAB)","APD 258 PCN716 AP Druce","Marlborough District",26/12/1996,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Branch Base riverbed (BRAB)","APD 258 PCN716 AP Druce","Marlborough District",26/12/1996,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Branch Base riverbed (BRAB)","APD 258 PCN716 AP Druce","Marlborough District",26/12/1996,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Branch Base riverbed (BRAB)","APD 258 PCN716 AP Druce","Marlborough District",26/12/1996,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Branch Base riverbed (BRAB)","APD 258 PCN716 AP Druce","Marlborough District",26/12/1996,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Branch Base riverbed (BRAB)","APD 258 PCN716 AP Druce","Marlborough District",26/12/1996,"Trisetum lepidum",,None,Grasses,"Not Threatened",Native,
"Branch Base riverbed (BRAB)","APD 258 PCN716 AP Druce","Marlborough District",26/12/1996,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Branch Base riverbed (BRAB)","APD 258 PCN716 AP Druce","Marlborough District",26/12/1996,"Verbascum virgatum","moth mullein, wand mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Branch Base riverbed (BRAB)","APD 258 PCN716 AP Druce","Marlborough District",26/12/1996,"Veronica baylyi","Red Hills hebe","Veronica laevis var. carnosula Hook.f., Veronica carnosula (Hook.f.) Hook.f.; Hebe carnosula (Hook.f) Cockayne,","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Branch Base riverbed (BRAB)","APD 258 PCN716 AP Druce","Marlborough District",26/12/1996,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
"Branch Base riverbed (BRAB)","APD 258 PCN716 AP Druce","Marlborough District",26/12/1996,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
