"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lake Omanu (LOMA)","PCN326 WAN49","PCN326 WAN49 CC Ogle","Horowhenua District",16/12/1987,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Omanu (LOMA)","PCN326 WAN49","PCN326 WAN49 CC Ogle","Horowhenua District",16/12/1987,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Omanu (LOMA)","PCN326 WAN49","PCN326 WAN49 CC Ogle","Horowhenua District",16/12/1987,"Elodea canadensis","Canadian pondweed",,"Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Lake Omanu (LOMA)","PCN326 WAN49","PCN326 WAN49 CC Ogle","Horowhenua District",16/12/1987,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lake Omanu (LOMA)","PCN326 WAN49","PCN326 WAN49 CC Ogle","Horowhenua District",16/12/1987,"Galium palustre subsp. palustre","marsh bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Lake Omanu (LOMA)","PCN326 WAN49","PCN326 WAN49 CC Ogle","Horowhenua District",16/12/1987,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Lake Omanu (LOMA)","PCN326 WAN49","PCN326 WAN49 CC Ogle","Horowhenua District",16/12/1987,"Isolepis prolifera",,"Schoenoplectus prolifer (Rottb.) Palla; Scirpus prolifer Rottb.; Cyperus punctatus Lam., Isolepis erythronegma Steud.; Isolepis globosa Buchanan;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Omanu (LOMA)","PCN326 WAN49","PCN326 WAN49 CC Ogle","Horowhenua District",16/12/1987,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Lake Omanu (LOMA)","PCN326 WAN49","PCN326 WAN49 CC Ogle","Horowhenua District",16/12/1987,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Lake Omanu (LOMA)","PCN326 WAN49","PCN326 WAN49 CC Ogle","Horowhenua District",16/12/1987,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Omanu (LOMA)","PCN326 WAN49","PCN326 WAN49 CC Ogle","Horowhenua District",16/12/1987,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Lake Omanu (LOMA)","PCN326 WAN49","PCN326 WAN49 CC Ogle","Horowhenua District",16/12/1987,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Omanu (LOMA)","PCN326 WAN49","PCN326 WAN49 CC Ogle","Horowhenua District",16/12/1987,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Omanu (LOMA)","PCN326 WAN49","PCN326 WAN49 CC Ogle","Horowhenua District",16/12/1987,"Lepidium bonariense","Argentine cress",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Lake Omanu (LOMA)","PCN326 WAN49","PCN326 WAN49 CC Ogle","Horowhenua District",16/12/1987,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Lake Omanu (LOMA)","PCN326 WAN49","PCN326 WAN49 CC Ogle","Horowhenua District",16/12/1987,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Lake Omanu (LOMA)","PCN326 WAN49","PCN326 WAN49 CC Ogle","Horowhenua District",16/12/1987,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Lake Omanu (LOMA)","PCN326 WAN49","PCN326 WAN49 CC Ogle","Horowhenua District",16/12/1987,"Lycium ferocissimum",boxthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Lake Omanu (LOMA)","PCN326 WAN49","PCN326 WAN49 CC Ogle","Horowhenua District",16/12/1987,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Lake Omanu (LOMA)","PCN326 WAN49","PCN326 WAN49 CC Ogle","Horowhenua District",16/12/1987,"Lythrum hyssopifolia","hyssop loosestrife",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Lake Omanu (LOMA)","PCN326 WAN49","PCN326 WAN49 CC Ogle","Horowhenua District",16/12/1987,"Malva sylvestris","large-flowered mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Lake Omanu (LOMA)","PCN326 WAN49","PCN326 WAN49 CC Ogle","Horowhenua District",16/12/1987,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Lake Omanu (LOMA)","PCN326 WAN49","PCN326 WAN49 CC Ogle","Horowhenua District",16/12/1987,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Omanu (LOMA)","PCN326 WAN49","PCN326 WAN49 CC Ogle","Horowhenua District",16/12/1987,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Lake Omanu (LOMA)","PCN326 WAN49","PCN326 WAN49 CC Ogle","Horowhenua District",16/12/1987,"Persicaria decipiens",,"Polygonum decipiens R.Br., Polygonum salicifolium Willd.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Omanu (LOMA)","PCN326 WAN49","PCN326 WAN49 CC Ogle","Horowhenua District",16/12/1987,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lake Omanu (LOMA)","PCN326 WAN49","PCN326 WAN49 CC Ogle","Horowhenua District",16/12/1987,"Potamogeton crispus","curly pondweed",,"Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Lake Omanu (LOMA)","PCN326 WAN49","PCN326 WAN49 CC Ogle","Horowhenua District",16/12/1987,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Lake Omanu (LOMA)","PCN326 WAN49","PCN326 WAN49 CC Ogle","Horowhenua District",16/12/1987,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Lake Omanu (LOMA)","PCN326 WAN49","PCN326 WAN49 CC Ogle","Horowhenua District",16/12/1987,"Ranunculus sceleratus","celery-leaved buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Lake Omanu (LOMA)","PCN326 WAN49","PCN326 WAN49 CC Ogle","Horowhenua District",16/12/1987,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Lake Omanu (LOMA)","PCN326 WAN49","PCN326 WAN49 CC Ogle","Horowhenua District",16/12/1987,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Lake Omanu (LOMA)","PCN326 WAN49","PCN326 WAN49 CC Ogle","Horowhenua District",16/12/1987,"Schoenoplectus pungens",three-square,"Scirpus pungens Vahl; Scirpus novae-zelandiae Colenso; Scirpus americanus Pers. mispl. name; Schoenoplectus americanus (Pers.) Volkart ex Schinz et R.Keller, mispl. name; Fimbristylis rara R.Br.; Iria rara (R.Br.) Kuntze",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Omanu (LOMA)","PCN326 WAN49","PCN326 WAN49 CC Ogle","Horowhenua District",16/12/1987,"Schoenoplectus tabernaemontani",kuawa,"Schoenoplectus validus (Vahl) Á.Löve & D.Löve. In the past New Zealand plants have been erroneously referred to Scirpus lacustris L. and Schoenoplectus lacustris (L) Palla.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Omanu (LOMA)","PCN326 WAN49","PCN326 WAN49 CC Ogle","Horowhenua District",16/12/1987,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Omanu (LOMA)","PCN326 WAN49","PCN326 WAN49 CC Ogle","Horowhenua District",16/12/1987,"Sonchus asper","prickly sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lake Omanu (LOMA)","PCN326 WAN49","PCN326 WAN49 CC Ogle","Horowhenua District",16/12/1987,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lake Omanu (LOMA)","PCN326 WAN49","PCN326 WAN49 CC Ogle","Horowhenua District",16/12/1987,"Stuckenia pectinata","fennel-leaved pondweed, sago pondweed","Potamogeton pectinatus L., Coleogeton pectinatus (L.) D.H.Les et R.R.Haynes comb. inval.","Herbs - Monocots","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Lake Omanu (LOMA)","PCN326 WAN49","PCN326 WAN49 CC Ogle","Horowhenua District",16/12/1987,"Trifolium arvense","haresfoot trefoil",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Lake Omanu (LOMA)","PCN326 WAN49","PCN326 WAN49 CC Ogle","Horowhenua District",16/12/1987,"Trifolium fragiferum","strawberry clover",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Lake Omanu (LOMA)","PCN326 WAN49","PCN326 WAN49 CC Ogle","Horowhenua District",16/12/1987,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lake Omanu (LOMA)","PCN326 WAN49","PCN326 WAN49 CC Ogle","Horowhenua District",16/12/1987,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Omanu (LOMA)","PCN326 WAN49","PCN326 WAN49 CC Ogle","Horowhenua District",16/12/1987,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Lake Omanu (LOMA)","PCN326 WAN49","PCN326 WAN49 CC Ogle","Horowhenua District",16/12/1987,"Veronica anagallis-aquatica","water speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Lake Omanu (LOMA)","PCN326 WAN49","PCN326 WAN49 CC Ogle","Horowhenua District",16/12/1987,"Wolffia australiana",water-meal,"Wolffia arrhiza var. australiana Benth.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Omanu (LOMA)","PCN326 WAN49","PCN326 WAN49 CC Ogle","Horowhenua District",16/12/1987,"Zannichellia palustris","Horned pondweed",None,"Herbs - Monocots","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
