"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Axonopus fissifolius","Narrow-leaved carpet grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Briza maxima","large quaking grass",,Grasses,,Exotic,
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Briza minor","shivery grass",,Grasses,,Exotic,
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Calystegia silvatica subsp. disjuncta","great bindweed",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Capsella bursa-pastoris","shepherd's purse",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Catapodium rigidum","hard grass",,Grasses,,Exotic,
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Cotula australis","common cotula, soldier's button","Cotula venosa Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Cymbalaria muralis","ivy-leaved toadflax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Cynoglossum amabile","Chinese forget-me-not",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Daucus carota","wild carrot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Digitaria sanguinalis","summer grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Dimorphotheca fruticosa",dimorphotheca,"Osteospermum fruticosum","Herbs - Dicotyledonous composites",,Exotic,
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Ehrharta erecta","veldt grass",,Grasses,,Exotic,
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Fumaria muralis subsp. muralis","scrambling fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Geranium robertianum","herb Robert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Helminthotheca echioides",Oxtongue,,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Hypericum androsaemum",tutsan,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Lactuca serriola","prickly lettuce",,"Herbs - Dicotyledonous composites",,Exotic,
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Lapsana communis",nipplewort,,"Herbs - Dicotyledonous composites",,Exotic,
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Ligustrum lucidum","tree privet",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Ligustrum sinense","Chinese privet",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Linaria purpurea","purple linaria",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Lonicera japonica","Japanese honeysuckle",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Lotus subbiflorus","hairy birdsfoot trefoil","Lotus suaveolens","Herbs - Dicotyledons other than Composites",,Exotic,
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Lythrum hyssopifolia","hyssop loosestrife",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Machaerina articulata","jointed baumea, jointed twig rush","Cladium articulatum R.Br.; Baumea articulata (R.Br.) Blake",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Machaerina juncea","sedge, tussock swamp twig rush","Cladium junceum R.Br.; Lepidosperma colensoi Boeck.; Baumea juncea (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Malva neglecta","dwarf mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Medicago nigra","bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Melilotus indicus","King Island melilot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Modiola caroliniana","creeping mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Myosotis discolor","grassland forget-me-not",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Oenothera stricta","sand primrose",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Ornithopus pinnatus","yellow serradella",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Oxalis incarnata","lilac oxalis",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Oxalis pes-caprae","Bermuda buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Paraserianthes lophantha","brush wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Paspalum urvillei","Vasey grass",,Grasses,,Exotic,"FAC: Facultative"
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Passiflora tripartita var. mollissima","banana passionfruit",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Piptatherum miliaceum",,,Grasses,,Exotic,
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Plantago coronopus","buck's horn plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Poa trivialis","rough-stalked meadow grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Polygonum aviculare",wireweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Polypogon viridis","Water bent",,Grasses,,Exotic,
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Rumex sagittatus","climbing dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Schoenoplectus pungens",three-square,"Scirpus pungens Vahl; Scirpus novae-zelandiae Colenso; Scirpus americanus Pers. mispl. name; Schoenoplectus americanus (Pers.) Volkart ex Schinz et R.Keller, mispl. name; Fimbristylis rara R.Br.; Iria rara (R.Br.) Kuntze",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Senecio skirrhodon","gravel groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Senecio vulgaris","common groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Setaria gracilis","knot-root bristle grass","Setaria geniculata",Grasses,,Exotic,
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Sherardia arvensis","field madder",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Solanum mauritianum","woolly nightshade",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Verbena bonariensis","purple-top, purple-top vervain","Verbena bonariensis var. conglomerata Briq.,Verbena intercedens Briq., Verbena inamoena Briq. Bull., Verbena bonariensis var. hispida Moldenke.","Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Veronica arvensis","field speedwell, corn speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Vicia disperma","small French tare",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Vicia hirsuta","hairy vetch, tiny vetch",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
"Tauranga Railway Bridge (TRB1)","APD 258 PCN716 AP Druce","Tauranga City",22/11/2006,"Zostera muelleri subsp. novazelandica","seagrass, eelgrass, nana, zostera","Z. novazelandica Setch., Zostera muelleri Irmisch.ex Asch.; Zostera muelleri subsp. novaezelandica (Setch.) S.W.L.Jacobs orth. var.","Herbs - Monocots","At Risk – Declining",Native,"OBL: Obligate Wetland"
