"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Bolboschoenus caldwellii","purua grass, Caldwell's clubrush","Scirpus caldwellii Cook.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Bolboschoenus medianus","purua grass","Scirpus medianus Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Bromus valdivianus","stripey brome",,Grasses,,Exotic,
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Calendula officinalis",marigold,,"Herbs - Dicotyledonous composites",,Exotic,
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Calystegia silvatica subsp. disjuncta","great bindweed",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Carex divulsa","grey sedge",,Sedges,,Exotic,"FAC: Facultative"
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Cenchrus setaceus","African fountain grass","Pennisetum setaceum Chiov.",Grasses,,Exotic,
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Chrysanthemoides monilifera subsp. monilifera","boneseed, bitou bush",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Convolvulus arvensis",convolvulus,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Cotoneaster glaucophyllus","cotoneaster, large-leaved cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Cotula australis","common cotula, soldier's button","Cotula venosa Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Cyperus albostriatus","umbrella sedge",,Sedges,,Exotic,
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Dichondra micrantha","Mercury Bay weed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Digitaria sanguinalis","summer grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Echinochloa crus-galli","barnyard grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Echinochloa esculenta",,,Grasses,,Exotic,
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Ehrharta erecta","veldt grass",,Grasses,,Exotic,
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Eleusine indica","Crowfoot grass",,Grasses,,Exotic,
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Eleusine tristachya","Three-spiked goose-grass",,Grasses,,Exotic,
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Elytrigia pycnantha","Sea couch",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Erigeron karvinskianus","Mexican daisy",,"Herbs - Dicotyledonous composites",,Exotic,
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Erodium moschatum","musky storksbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Eschscholzia californica","Californian poppy",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Fumaria muralis subsp. muralis","scrambling fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Geranium dissectum","cut-leaved cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Geranium purpureum","small herb Robert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Gomphocarpus fruticosus","Swan plant, narrow leaf cotton bush",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Hedera helix",ivy,"Hedera helix L. subsp. helix","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Hedychium gardnerianum","wild ginger, kahili ginger",,"Herbs - Monocots",,Exotic,
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Helminthotheca echioides",Oxtongue,,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Ipomoea indica","blue morning glory",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Iris foetidissima","stinking iris",,"Herbs - Monocots",,Exotic,
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Jasminum mesnyi","primrose jasmine",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Lamium galeobdolon","aluminium plant","Galeobdolon luteum subsp. luteum cv. Variegatum, Galeopsis galeobdolon L., Lamiastrum galeobdolon (L.) Ehrend. & Polatschek, Lamium luteum (Huds.) Krock.","Herbs - Dicotyledons other than Composites",,Exotic,
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Lapsana communis",nipplewort,,"Herbs - Dicotyledonous composites",,Exotic,
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Lepidium pseudotasmanicum","narrow-leaved cress",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Ligustrum lucidum","tree privet",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Ligustrum sinense","Chinese privet",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Linaria purpurea","purple linaria",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Lobularia maritima",alyssum,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Lonicera japonica","Japanese honeysuckle",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Malva neglecta","dwarf mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Medicago nigra","bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Modiola caroliniana","creeping mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Nephrolepis cordifolia","Tuber sword fern",,Ferns,,Exotic,"FAC: Facultative"
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Oxalis corniculata subsp. corniculata","creeping woodsorrel, horned oxalis",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Oxalis incarnata","lilac oxalis",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Paraserianthes lophantha","brush wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Parthenocissus inserta","Virginian creeper",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Paspalum distichum","Mercer grass","Paspalum paspalodes",Grasses,,Exotic,"FACW: Facultative Wetland"
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Pastinaca sativa","wild parsnip",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Pelargonium inodorum",kōpata,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Phalaris canariensis","Canary grass",,Grasses,,Exotic,
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Phoenix canariensis","Phoenix palm, Canary Island palm",,"Trees & Shrubs - Monocotyledons",,Exotic,
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Piptatherum miliaceum",,,Grasses,,Exotic,
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
