"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Oaro-Pukaroro Rock along railway (OARR)","G Jane & G Donaghy","Kaikoura District",09/01/2008,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Oaro-Pukaroro Rock along railway (OARR)","G Jane & G Donaghy","Kaikoura District",09/01/2008,"Helminthotheca echioides",Oxtongue,,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Oaro-Pukaroro Rock along railway (OARR)","G Jane & G Donaghy","Kaikoura District",09/01/2008,"Hypericum perforatum","St John's wort",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Oaro-Pukaroro Rock along railway (OARR)","G Jane & G Donaghy","Kaikoura District",09/01/2008,"Isolepis aucklandica",,"Isolepis subcucullata Bergg.; Isolepis cartilaginea var. rigida Bergg.; Scirpus aucklandicus (Hook.f.) Boeck; S. aucklandicus var. subcucullata (Bergg.) C.B. Clarke; Scirpus muscosus Kirk;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Oaro-Pukaroro Rock along railway (OARR)","G Jane & G Donaghy","Kaikoura District",09/01/2008,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Oaro-Pukaroro Rock along railway (OARR)","G Jane & G Donaghy","Kaikoura District",09/01/2008,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Oaro-Pukaroro Rock along railway (OARR)","G Jane & G Donaghy","Kaikoura District",09/01/2008,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Oaro-Pukaroro Rock along railway (OARR)","G Jane & G Donaghy","Kaikoura District",09/01/2008,"Kennedia rubicunda","Dusky coral-pea",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Oaro-Pukaroro Rock along railway (OARR)","G Jane & G Donaghy","Kaikoura District",09/01/2008,"Lastreopsis velutina","velvet fern","Ctenitis velutina (A.Rich.) Copel.; Lastrea velutina (A.Rich.) Brack.; Nephrodium velutinum (A.Rich.) Hook.f.; Aspidium velutinum A.Rich.; Dryopteris velutina (A.Rich.) Kuntze",Ferns,"Not Threatened",Native,
"Oaro-Pukaroro Rock along railway (OARR)","G Jane & G Donaghy","Kaikoura District",09/01/2008,"Lathyrus latifolius","everlasting pea",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Oaro-Pukaroro Rock along railway (OARR)","G Jane & G Donaghy","Kaikoura District",09/01/2008,"Lepidium bonariense","Argentine cress",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Oaro-Pukaroro Rock along railway (OARR)","G Jane & G Donaghy","Kaikoura District",09/01/2008,"Lepidium didymum","twin cress","Coronopus didymus","Herbs - Dicotyledons other than Composites",,Exotic,
"Oaro-Pukaroro Rock along railway (OARR)","G Jane & G Donaghy","Kaikoura District",09/01/2008,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Oaro-Pukaroro Rock along railway (OARR)","G Jane & G Donaghy","Kaikoura District",09/01/2008,"Linum bienne","pale flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Oaro-Pukaroro Rock along railway (OARR)","G Jane & G Donaghy","Kaikoura District",09/01/2008,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Oaro-Pukaroro Rock along railway (OARR)","G Jane & G Donaghy","Kaikoura District",09/01/2008,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Oaro-Pukaroro Rock along railway (OARR)","G Jane & G Donaghy","Kaikoura District",09/01/2008,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Oaro-Pukaroro Rock along railway (OARR)","G Jane & G Donaghy","Kaikoura District",09/01/2008,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Oaro-Pukaroro Rock along railway (OARR)","G Jane & G Donaghy","Kaikoura District",09/01/2008,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Oaro-Pukaroro Rock along railway (OARR)","G Jane & G Donaghy","Kaikoura District",09/01/2008,"Malus ×domestica",apple,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Oaro-Pukaroro Rock along railway (OARR)","G Jane & G Donaghy","Kaikoura District",09/01/2008,"Malva neglecta","dwarf mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Oaro-Pukaroro Rock along railway (OARR)","G Jane & G Donaghy","Kaikoura District",09/01/2008,"Medicago lupulina","black medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Oaro-Pukaroro Rock along railway (OARR)","G Jane & G Donaghy","Kaikoura District",09/01/2008,"Melilotus indicus","King Island melilot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Oaro-Pukaroro Rock along railway (OARR)","G Jane & G Donaghy","Kaikoura District",09/01/2008,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Oaro-Pukaroro Rock along railway (OARR)","G Jane & G Donaghy","Kaikoura District",09/01/2008,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Oaro-Pukaroro Rock along railway (OARR)","G Jane & G Donaghy","Kaikoura District",09/01/2008,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Oaro-Pukaroro Rock along railway (OARR)","G Jane & G Donaghy","Kaikoura District",09/01/2008,"Olearia paniculata","akiraho, golden akeake","Shawia paniculata J.R.Forst. et G.Forst., Eurybia forsteri Hook.f., Olearia forsteri (Hook.f.) Hook.f., Olearia paniculata (J.R.Forst. et G.Forst.) Druce var. paniculata, Olearia paniculata var. elliptica Kirk, Olearia paniculata var. obtusa Kirk, Olearia paniculata var. viscosa G.Simpson, Olearia uniflora Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Oaro-Pukaroro Rock along railway (OARR)","G Jane & G Donaghy","Kaikoura District",09/01/2008,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Oaro-Pukaroro Rock along railway (OARR)","G Jane & G Donaghy","Kaikoura District",09/01/2008,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Oaro-Pukaroro Rock along railway (OARR)","G Jane & G Donaghy","Kaikoura District",09/01/2008,"Pachystegia insignis","Marlborough rock daisy, Marlborough daisy","Olearia insignis Hook.f., Olearia marginata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Oaro-Pukaroro Rock along railway (OARR)","G Jane & G Donaghy","Kaikoura District",09/01/2008,"Parablechnum triangularifolium","kiokio, Green Bay kiokio","Lomaria capense var. carsi Dobbie; Blechnum triangularifolium T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,
"Oaro-Pukaroro Rock along railway (OARR)","G Jane & G Donaghy","Kaikoura District",09/01/2008,"Pastinaca sativa","wild parsnip",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Oaro-Pukaroro Rock along railway (OARR)","G Jane & G Donaghy","Kaikoura District",09/01/2008,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Oaro-Pukaroro Rock along railway (OARR)","G Jane & G Donaghy","Kaikoura District",09/01/2008,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Oaro-Pukaroro Rock along railway (OARR)","G Jane & G Donaghy","Kaikoura District",09/01/2008,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Oaro-Pukaroro Rock along railway (OARR)","G Jane & G Donaghy","Kaikoura District",09/01/2008,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Oaro-Pukaroro Rock along railway (OARR)","G Jane & G Donaghy","Kaikoura District",09/01/2008,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Oaro-Pukaroro Rock along railway (OARR)","G Jane & G Donaghy","Kaikoura District",09/01/2008,"Polygonum aviculare",wireweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Oaro-Pukaroro Rock along railway (OARR)","G Jane & G Donaghy","Kaikoura District",09/01/2008,"Polystichum oculatum",,"Aspidium oculatum Hook.",Ferns,"Not Threatened",Native,
"Oaro-Pukaroro Rock along railway (OARR)","G Jane & G Donaghy","Kaikoura District",09/01/2008,"Prunus ×domestica",plum,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Oaro-Pukaroro Rock along railway (OARR)","G Jane & G Donaghy","Kaikoura District",09/01/2008,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Oaro-Pukaroro Rock along railway (OARR)","G Jane & G Donaghy","Kaikoura District",09/01/2008,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Oaro-Pukaroro Rock along railway (OARR)","G Jane & G Donaghy","Kaikoura District",09/01/2008,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Oaro-Pukaroro Rock along railway (OARR)","G Jane & G Donaghy","Kaikoura District",09/01/2008,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Oaro-Pukaroro Rock along railway (OARR)","G Jane & G Donaghy","Kaikoura District",09/01/2008,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Oaro-Pukaroro Rock along railway (OARR)","G Jane & G Donaghy","Kaikoura District",09/01/2008,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Oaro-Pukaroro Rock along railway (OARR)","G Jane & G Donaghy","Kaikoura District",09/01/2008,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Oaro-Pukaroro Rock along railway (OARR)","G Jane & G Donaghy","Kaikoura District",09/01/2008,"Salsola kali","prickly saltwort",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Oaro-Pukaroro Rock along railway (OARR)","G Jane & G Donaghy","Kaikoura District",09/01/2008,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Oaro-Pukaroro Rock along railway (OARR)","G Jane & G Donaghy","Kaikoura District",09/01/2008,"Silene gallica",catchfly,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Oaro-Pukaroro Rock along railway (OARR)","G Jane & G Donaghy","Kaikoura District",09/01/2008,"Sisymbrium officinale","hedge mustard",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Oaro-Pukaroro Rock along railway (OARR)","G Jane & G Donaghy","Kaikoura District",09/01/2008,"Sisyrinchium ""yellow""",,,"Herbs - Monocots",,Exotic,
"Oaro-Pukaroro Rock along railway (OARR)","G Jane & G Donaghy","Kaikoura District",09/01/2008,"Solanum laciniatum","poroporo, bullibulli","Solanum laciniatum f. novozelandicum Herasim.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Oaro-Pukaroro Rock along railway (OARR)","G Jane & G Donaghy","Kaikoura District",09/01/2008,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Oaro-Pukaroro Rock along railway (OARR)","G Jane & G Donaghy","Kaikoura District",09/01/2008,"Solanum tuberosum",potato,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Oaro-Pukaroro Rock along railway (OARR)","G Jane & G Donaghy","Kaikoura District",09/01/2008,"Soliva sessilis","Onehunga weed",,"Herbs - Dicotyledonous composites",,Exotic,
"Oaro-Pukaroro Rock along railway (OARR)","G Jane & G Donaghy","Kaikoura District",09/01/2008,"Sonchus arvensis","perennial sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Oaro-Pukaroro Rock along railway (OARR)","G Jane & G Donaghy","Kaikoura District",09/01/2008,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Oaro-Pukaroro Rock along railway (OARR)","G Jane & G Donaghy","Kaikoura District",09/01/2008,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Oaro-Pukaroro Rock along railway (OARR)","G Jane & G Donaghy","Kaikoura District",09/01/2008,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Oaro-Pukaroro Rock along railway (OARR)","G Jane & G Donaghy","Kaikoura District",09/01/2008,"Tropaeolum majus",nasturtium,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Oaro-Pukaroro Rock along railway (OARR)","G Jane & G Donaghy","Kaikoura District",09/01/2008,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Oaro-Pukaroro Rock along railway (OARR)","G Jane & G Donaghy","Kaikoura District",09/01/2008,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Oaro-Pukaroro Rock along railway (OARR)","G Jane & G Donaghy","Kaikoura District",09/01/2008,"Veronica hulkeana subsp. hulkeana","NZ lilac","Hebe hulkeana (F.Muell.) Cockayne et Allan; Parahebe hulkeana (F.Muell.) Heads; Heliohebe hulkeana (F.Muell.) Garn.-Jones subsp. hulkeana","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Oaro-Pukaroro Rock along railway (OARR)","G Jane & G Donaghy","Kaikoura District",09/01/2008,"Veronica officinalis","common speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Oaro-Pukaroro Rock along railway (OARR)","G Jane & G Donaghy","Kaikoura District",09/01/2008,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Oaro-Pukaroro Rock along railway (OARR)","G Jane & G Donaghy","Kaikoura District",09/01/2008,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Oaro-Pukaroro Rock along railway (OARR)","G Jane & G Donaghy","Kaikoura District",09/01/2008,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
