"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waitaka SR (Q215)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & MA Benson","Ruapehu District",06/12/1983,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Waitaka SR (Q215)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & MA Benson","Ruapehu District",06/12/1983,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waitaka SR (Q215)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & MA Benson","Ruapehu District",06/12/1983,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waitaka SR (Q215)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & MA Benson","Ruapehu District",06/12/1983,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waitaka SR (Q215)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & MA Benson","Ruapehu District",06/12/1983,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waitaka SR (Q215)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & MA Benson","Ruapehu District",06/12/1983,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Waitaka SR (Q215)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & MA Benson","Ruapehu District",06/12/1983,"Astelia microsperma",,"Astelia albicans Col.; Astelia gramminifolia Col.; Collospermum microspermum (Col.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Waitaka SR (Q215)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & MA Benson","Ruapehu District",06/12/1983,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Waitaka SR (Q215)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & MA Benson","Ruapehu District",06/12/1983,"Austroblechnum colensoi","Colenso's hard fern, peretao, petako","Blechnum patersonii (R.Br.) Mett. sensu Allan 1961; Lomaria patersonii R.Br. var. elongata sensu Cheeseman; Lomaria heterophylla Colenso; Blechnum patersonii var. elongatum (Blume) Domin; Lomaria colensoi Hook.f. in Hook.; Blechnum colensoi (Hook. f.) N.A. Wakef.",Ferns,"Not Threatened",Native,
"Waitaka SR (Q215)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & MA Benson","Ruapehu District",06/12/1983,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waitaka SR (Q215)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & MA Benson","Ruapehu District",06/12/1983,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waitaka SR (Q215)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & MA Benson","Ruapehu District",06/12/1983,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Waitaka SR (Q215)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & MA Benson","Ruapehu District",06/12/1983,"Botrychium australe","parsley fern, patotara","Botrychium ternatum var. australe (R.Br.) Domin; Botrychium australe var. erosum (Milde) Prantl; Botrychium cicutarium var. virginicum (Hook.f.) Linds.; Botrychium ternatum var. erosum (Milde) Milde; Botrychium virginicum sensu Hook.f.; Sceptridium australe (R.Br.) Lyon; Botrychium australe var. typicum R.T.Clausen; Botrychium cicutarium sensu Hook.f.; Botrychium erosum Milde; Botrychium ternatum sensu F.Muell.",Ferns,"At Risk – Naturally Uncommon",Native,
"Waitaka SR (Q215)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & MA Benson","Ruapehu District",06/12/1983,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waitaka SR (Q215)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & MA Benson","Ruapehu District",06/12/1983,"Briza minor","shivery grass",,Grasses,,Exotic,
"Waitaka SR (Q215)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & MA Benson","Ruapehu District",06/12/1983,"Bulbophyllum pygmaeum","pygmy tree orchid, bulbophyllum","Ichthyostomum pygmaeum (Sm.) D.L.Jones, M.A.Clem. et Molloy",Orchids,"Not Threatened",Native,
"Waitaka SR (Q215)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & MA Benson","Ruapehu District",06/12/1983,"Caladenia bartlettii",,"Caladenia carnea var. bartlettii Hatch, Petalochilus bartlettii (Hatch) D.L.Jones et M.A.Clem.",Orchids,"At Risk – Naturally Uncommon",Native,
"Waitaka SR (Q215)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & MA Benson","Ruapehu District",06/12/1983,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waitaka SR (Q215)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & MA Benson","Ruapehu District",06/12/1983,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Waitaka SR (Q215)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & MA Benson","Ruapehu District",06/12/1983,"Carex megalepis","bastard grass, caver's beard","Uncinia ferruginea Boott; Uncinia nigra Col.; Uncinia variegata Col.; Uncinia australis Pers. var. ferruginea (Boott) C.B.Clarke; Uncinia uncinata (Linn.f.) Kük. var. ferruginea (Boott) Kük.",Sedges,"Not Threatened",Native,
"Waitaka SR (Q215)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & MA Benson","Ruapehu District",06/12/1983,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Waitaka SR (Q215)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & MA Benson","Ruapehu District",06/12/1983,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Waitaka SR (Q215)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & MA Benson","Ruapehu District",06/12/1983,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waitaka SR (Q215)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & MA Benson","Ruapehu District",06/12/1983,"Carex zotovii","Zotov's bastard grass, Zotov's hook sedge","Uncinia zotovii Hamlin",Sedges,"Not Threatened",Native,
"Waitaka SR (Q215)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & MA Benson","Ruapehu District",06/12/1983,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waitaka SR (Q215)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & MA Benson","Ruapehu District",06/12/1983,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Waitaka SR (Q215)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & MA Benson","Ruapehu District",06/12/1983,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waitaka SR (Q215)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & MA Benson","Ruapehu District",06/12/1983,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waitaka SR (Q215)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & MA Benson","Ruapehu District",06/12/1983,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Waitaka SR (Q215)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & MA Benson","Ruapehu District",06/12/1983,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waitaka SR (Q215)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & MA Benson","Ruapehu District",06/12/1983,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waitaka SR (Q215)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & MA Benson","Ruapehu District",06/12/1983,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waitaka SR (Q215)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & MA Benson","Ruapehu District",06/12/1983,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waitaka SR (Q215)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & MA Benson","Ruapehu District",06/12/1983,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waitaka SR (Q215)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & MA Benson","Ruapehu District",06/12/1983,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waitaka SR (Q215)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & MA Benson","Ruapehu District",06/12/1983,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waitaka SR (Q215)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & MA Benson","Ruapehu District",06/12/1983,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Waitaka SR (Q215)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & MA Benson","Ruapehu District",06/12/1983,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waitaka SR (Q215)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & MA Benson","Ruapehu District",06/12/1983,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waitaka SR (Q215)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & MA Benson","Ruapehu District",06/12/1983,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waitaka SR (Q215)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & MA Benson","Ruapehu District",06/12/1983,"Corybas rivularis",,"Acianthus rivularis A.Cunn., Corysanthes rivularis (Hook.f.) Hook.f., Nematoceras rivulare (A.Cunn.) Hook.f.",Orchids,"At Risk – Naturally Uncommon",Native,
"Waitaka SR (Q215)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & MA Benson","Ruapehu District",06/12/1983,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Waitaka SR (Q215)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & MA Benson","Ruapehu District",06/12/1983,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waitaka SR (Q215)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & MA Benson","Ruapehu District",06/12/1983,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Waitaka SR (Q215)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & MA Benson","Ruapehu District",06/12/1983,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Waitaka SR (Q215)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & MA Benson","Ruapehu District",06/12/1983,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Waitaka SR (Q215)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & MA Benson","Ruapehu District",06/12/1983,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Waitaka SR (Q215)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & MA Benson","Ruapehu District",06/12/1983,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waitaka SR (Q215)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & MA Benson","Ruapehu District",06/12/1983,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Waitaka SR (Q215)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & MA Benson","Ruapehu District",06/12/1983,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waitaka SR (Q215)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & MA Benson","Ruapehu District",06/12/1983,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waitaka SR (Q215)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & MA Benson","Ruapehu District",06/12/1983,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Waitaka SR (Q215)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & MA Benson","Ruapehu District",06/12/1983,"Diplazium australe",,"Allantodia australis R.Br., Athyrium australe (R.Br.) C.Presl; Athyrium umbrosum subp. australe (R.Br.) C.Chr.; Athyrium umbrosum var. australe (R.Br.) Domin; Athyrium brownii (J.Sm.) J.Sm.; Athyrium umbrosum sensu Cheeseman; Asplenium australe (R.Br.) Brack.; Asplenium brownii J.Sm.; Asplenium umbrosum sensu G.M.Thomson; Allantodia tenera R.Br.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waitaka SR (Q215)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & MA Benson","Ruapehu District",06/12/1983,"Dracophyllum strictum",tōtorowhiti,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waitaka SR (Q215)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & MA Benson","Ruapehu District",06/12/1983,"Drosera auriculata",sundew,"Drosera circinervia Colenso, D. stylosa Colenso, Drosera peltata subsp. auriculata ( Planch. ) B.J.Conn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waitaka SR (Q215)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & MA Benson","Ruapehu District",06/12/1983,"Drosera binata","forked sundew, scented sundew","Drosera dichotoma Banks et Sol. ex Smith, D. intermedia R.Cunn ex A.Cunn, D. cunninghamii Walp., D. flagellifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Waitaka SR (Q215)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & MA Benson","Ruapehu District",06/12/1983,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Waitaka SR (Q215)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & MA Benson","Ruapehu District",06/12/1983,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Waitaka SR (Q215)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & MA Benson","Ruapehu District",06/12/1983,"Echinopogon ovatus","forest hedgehog grass, hedgehog grass","Agrostis ovata G.Forst.; Cinna ovata (G.Forst.) Kunth; E. purpurascens Gran.; E. novae-zelandiae Grand.",Grasses,"Not Threatened",Native,
"Waitaka SR (Q215)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & MA Benson","Ruapehu District",06/12/1983,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waitaka SR (Q215)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & MA Benson","Ruapehu District",06/12/1983,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waitaka SR (Q215)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & MA Benson","Ruapehu District",06/12/1983,"Elatostema rugosum","parataniwha, New Zealand begonia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waitaka SR (Q215)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & MA Benson","Ruapehu District",06/12/1983,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waitaka SR (Q215)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & MA Benson","Ruapehu District",06/12/1983,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Waitaka SR (Q215)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & MA Benson","Ruapehu District",06/12/1983,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Waitaka SR (Q215)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & MA Benson","Ruapehu District",06/12/1983,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waitaka SR (Q215)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & MA Benson","Ruapehu District",06/12/1983,"Fumaria muralis subsp. muralis","scrambling fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Waitaka SR (Q215)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & MA Benson","Ruapehu District",06/12/1983,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
