"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Chesham Rd (Chesham) (CHES)","PCN357 WAN82","PCN357 WAN82 CC Ogle","Horowhenua District",28/06/1994,"Glyceria declinata","blue sweet grass, glaucous sweet grass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Chesham Rd (Chesham) (CHES)","PCN357 WAN82","PCN357 WAN82 CC Ogle","Horowhenua District",28/06/1994,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Chesham Rd (Chesham) (CHES)","PCN357 WAN82","PCN357 WAN82 CC Ogle","Horowhenua District",28/06/1994,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Chesham Rd (Chesham) (CHES)","PCN357 WAN82","PCN357 WAN82 CC Ogle","Horowhenua District",28/06/1994,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Chesham Rd (Chesham) (CHES)","PCN357 WAN82","PCN357 WAN82 CC Ogle","Horowhenua District",28/06/1994,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Chesham Rd (Chesham) (CHES)","PCN357 WAN82","PCN357 WAN82 CC Ogle","Horowhenua District",28/06/1994,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Chesham Rd (Chesham) (CHES)","PCN357 WAN82","PCN357 WAN82 CC Ogle","Horowhenua District",28/06/1994,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Chesham Rd (Chesham) (CHES)","PCN357 WAN82","PCN357 WAN82 CC Ogle","Horowhenua District",28/06/1994,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Chesham Rd (Chesham) (CHES)","PCN357 WAN82","PCN357 WAN82 CC Ogle","Horowhenua District",28/06/1994,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Chesham Rd (Chesham) (CHES)","PCN357 WAN82","PCN357 WAN82 CC Ogle","Horowhenua District",28/06/1994,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Chesham Rd (Chesham) (CHES)","PCN357 WAN82","PCN357 WAN82 CC Ogle","Horowhenua District",28/06/1994,"Myriophyllum aquaticum","parrot's feather",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Chesham Rd (Chesham) (CHES)","PCN357 WAN82","PCN357 WAN82 CC Ogle","Horowhenua District",28/06/1994,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Chesham Rd (Chesham) (CHES)","PCN357 WAN82","PCN357 WAN82 CC Ogle","Horowhenua District",28/06/1994,"Persicaria decipiens",,"Polygonum decipiens R.Br., Polygonum salicifolium Willd.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Chesham Rd (Chesham) (CHES)","PCN357 WAN82","PCN357 WAN82 CC Ogle","Horowhenua District",28/06/1994,"Persicaria hydropiper","water pepper","Polygonum hydropiper","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Chesham Rd (Chesham) (CHES)","PCN357 WAN82","PCN357 WAN82 CC Ogle","Horowhenua District",28/06/1994,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Chesham Rd (Chesham) (CHES)","PCN357 WAN82","PCN357 WAN82 CC Ogle","Horowhenua District",28/06/1994,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Chesham Rd (Chesham) (CHES)","PCN357 WAN82","PCN357 WAN82 CC Ogle","Horowhenua District",28/06/1994,"Salix alba var. vitellina","golden willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Chesham Rd (Chesham) (CHES)","PCN357 WAN82","PCN357 WAN82 CC Ogle","Horowhenua District",28/06/1994,"Sonchus asper","prickly sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Chesham Rd (Chesham) (CHES)","PCN357 WAN82","PCN357 WAN82 CC Ogle","Horowhenua District",28/06/1994,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Chesham Rd (Chesham) (CHES)","PCN357 WAN82","PCN357 WAN82 CC Ogle","Horowhenua District",28/06/1994,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Chesham Rd (Chesham) (CHES)","PCN357 WAN82","PCN357 WAN82 CC Ogle","Horowhenua District",28/06/1994,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
