"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Taupo Mire - west of MainTrunk railway (TAUW)",PCN1034,"PCN1034 CC Ogle","Porirua City",22/02/1976,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taupo Mire - west of MainTrunk railway (TAUW)",PCN1034,"PCN1034 CC Ogle","Porirua City",22/02/1976,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Taupo Mire - west of MainTrunk railway (TAUW)",PCN1034,"PCN1034 CC Ogle","Porirua City",22/02/1976,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Taupo Mire - west of MainTrunk railway (TAUW)",PCN1034,"PCN1034 CC Ogle","Porirua City",22/02/1976,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Taupo Mire - west of MainTrunk railway (TAUW)",PCN1034,"PCN1034 CC Ogle","Porirua City",22/02/1976,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taupo Mire - west of MainTrunk railway (TAUW)",PCN1034,"PCN1034 CC Ogle","Porirua City",22/02/1976,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Taupo Mire - west of MainTrunk railway (TAUW)",PCN1034,"PCN1034 CC Ogle","Porirua City",22/02/1976,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Taupo Mire - west of MainTrunk railway (TAUW)",PCN1034,"PCN1034 CC Ogle","Porirua City",22/02/1976,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Taupo Mire - west of MainTrunk railway (TAUW)",PCN1034,"PCN1034 CC Ogle","Porirua City",22/02/1976,"Epilobium chionanthum","marsh willowherb",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Taupo Mire - west of MainTrunk railway (TAUW)",PCN1034,"PCN1034 CC Ogle","Porirua City",22/02/1976,"Epilobium insulare",willowherb,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Taupo Mire - west of MainTrunk railway (TAUW)",PCN1034,"PCN1034 CC Ogle","Porirua City",22/02/1976,"Epilobium pallidiflorum","tarawera, swamp willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Taupo Mire - west of MainTrunk railway (TAUW)",PCN1034,"PCN1034 CC Ogle","Porirua City",22/02/1976,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Taupo Mire - west of MainTrunk railway (TAUW)",PCN1034,"PCN1034 CC Ogle","Porirua City",22/02/1976,"Gahnia xanthocarpa","gahnia, māpere","Lampocarya xanthocarpa Hook.f.; Gahnia ebenocarpa Hook.f. ex Kirk; Claudium xanthocarpum (Hook.f.) F.Muell.; Gahnia setifolia (A.Rich.) Hook.f. var. xanthocarpa (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Taupo Mire - west of MainTrunk railway (TAUW)",PCN1034,"PCN1034 CC Ogle","Porirua City",22/02/1976,"Galium trilobum","native bedstraw","Galium tenuicaule A.Cunn . nom. illegit. non Krocker (1823)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Taupo Mire - west of MainTrunk railway (TAUW)",PCN1034,"PCN1034 CC Ogle","Porirua City",22/02/1976,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Taupo Mire - west of MainTrunk railway (TAUW)",PCN1034,"PCN1034 CC Ogle","Porirua City",22/02/1976,"Gratiola sexdentata",Gratiola,"Gratiola glandulifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Taupo Mire - west of MainTrunk railway (TAUW)",PCN1034,"PCN1034 CC Ogle","Porirua City",22/02/1976,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Taupo Mire - west of MainTrunk railway (TAUW)",PCN1034,"PCN1034 CC Ogle","Porirua City",22/02/1976,"Hiya distans",,"Hypolepis distans Hook.",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Taupo Mire - west of MainTrunk railway (TAUW)",PCN1034,"PCN1034 CC Ogle","Porirua City",22/02/1976,"Hydrocotyle pterocarpa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Taupo Mire - west of MainTrunk railway (TAUW)",PCN1034,"PCN1034 CC Ogle","Porirua City",22/02/1976,"Isolepis prolifera",,"Schoenoplectus prolifer (Rottb.) Palla; Scirpus prolifer Rottb.; Cyperus punctatus Lam., Isolepis erythronegma Steud.; Isolepis globosa Buchanan;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Taupo Mire - west of MainTrunk railway (TAUW)",PCN1034,"PCN1034 CC Ogle","Porirua City",22/02/1976,"Juncus australis","leafless rush, wiwi",None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Taupo Mire - west of MainTrunk railway (TAUW)",PCN1034,"PCN1034 CC Ogle","Porirua City",22/02/1976,"Juncus caespiticius",,None,"Rushes & Allied Plants","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Taupo Mire - west of MainTrunk railway (TAUW)",PCN1034,"PCN1034 CC Ogle","Porirua City",22/02/1976,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Taupo Mire - west of MainTrunk railway (TAUW)",PCN1034,"PCN1034 CC Ogle","Porirua City",22/02/1976,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Taupo Mire - west of MainTrunk railway (TAUW)",PCN1034,"PCN1034 CC Ogle","Porirua City",22/02/1976,"Juncus sarophorus","broom rush, fan-flowered rush","None (first described in 1963)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Taupo Mire - west of MainTrunk railway (TAUW)",PCN1034,"PCN1034 CC Ogle","Porirua City",22/02/1976,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Taupo Mire - west of MainTrunk railway (TAUW)",PCN1034,"PCN1034 CC Ogle","Porirua City",22/02/1976,"Lachnagrostis filiformis","New Zealand wind grass","Avena filiformis G.Forst., Agrostis filiformis (G.Forst.) Spreng., Calamagrostis filiformis (G.Forst.) Cockayne, Deyeuxia filiformis (G.Forst.) Petrie, Agrostis avenacea J.F.Gmel., Agrostis forsteri Roem. et Schult., Deyeuxia forsteri (Roem. et Schult.) Kunth, Agrostis solandri F.Muell.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Taupo Mire - west of MainTrunk railway (TAUW)",PCN1034,"PCN1034 CC Ogle","Porirua City",22/02/1976,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Taupo Mire - west of MainTrunk railway (TAUW)",PCN1034,"PCN1034 CC Ogle","Porirua City",22/02/1976,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Taupo Mire - west of MainTrunk railway (TAUW)",PCN1034,"PCN1034 CC Ogle","Porirua City",22/02/1976,"Leptostigma setulosum",,"Nertera setulosa Hook.f., Coprosma setulosa (Hook.f.) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Taupo Mire - west of MainTrunk railway (TAUW)",PCN1034,"PCN1034 CC Ogle","Porirua City",22/02/1976,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Taupo Mire - west of MainTrunk railway (TAUW)",PCN1034,"PCN1034 CC Ogle","Porirua City",22/02/1976,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Taupo Mire - west of MainTrunk railway (TAUW)",PCN1034,"PCN1034 CC Ogle","Porirua City",22/02/1976,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taupo Mire - west of MainTrunk railway (TAUW)",PCN1034,"PCN1034 CC Ogle","Porirua City",22/02/1976,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Taupo Mire - west of MainTrunk railway (TAUW)",PCN1034,"PCN1034 CC Ogle","Porirua City",22/02/1976,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taupo Mire - west of MainTrunk railway (TAUW)",PCN1034,"PCN1034 CC Ogle","Porirua City",22/02/1976,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taupo Mire - west of MainTrunk railway (TAUW)",PCN1034,"PCN1034 CC Ogle","Porirua City",22/02/1976,"Olearia solandri","coastal tree daisy","Eurybia solandri Hook.f., Olearia consimilis Colenso, Olearia fasciculifolia Colenso, Olearia quinquefida Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taupo Mire - west of MainTrunk railway (TAUW)",PCN1034,"PCN1034 CC Ogle","Porirua City",22/02/1976,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taupo Mire - west of MainTrunk railway (TAUW)",PCN1034,"PCN1034 CC Ogle","Porirua City",22/02/1976,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Taupo Mire - west of MainTrunk railway (TAUW)",PCN1034,"PCN1034 CC Ogle","Porirua City",22/02/1976,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Taupo Mire - west of MainTrunk railway (TAUW)",PCN1034,"PCN1034 CC Ogle","Porirua City",22/02/1976,"Persicaria decipiens",,"Polygonum decipiens R.Br., Polygonum salicifolium Willd.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Taupo Mire - west of MainTrunk railway (TAUW)",PCN1034,"PCN1034 CC Ogle","Porirua City",22/02/1976,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Taupo Mire - west of MainTrunk railway (TAUW)",PCN1034,"PCN1034 CC Ogle","Porirua City",22/02/1976,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Taupo Mire - west of MainTrunk railway (TAUW)",PCN1034,"PCN1034 CC Ogle","Porirua City",22/02/1976,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taupo Mire - west of MainTrunk railway (TAUW)",PCN1034,"PCN1034 CC Ogle","Porirua City",22/02/1976,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Taupo Mire - west of MainTrunk railway (TAUW)",PCN1034,"PCN1034 CC Ogle","Porirua City",22/02/1976,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Taupo Mire - west of MainTrunk railway (TAUW)",PCN1034,"PCN1034 CC Ogle","Porirua City",22/02/1976,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Taupo Mire - west of MainTrunk railway (TAUW)",PCN1034,"PCN1034 CC Ogle","Porirua City",22/02/1976,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Taupo Mire - west of MainTrunk railway (TAUW)",PCN1034,"PCN1034 CC Ogle","Porirua City",22/02/1976,"Ranunculus macropus","swamp buttercup","Ranunculus longipetiolatus Colenso","Herbs - Dicotyledons other than Composites","Data Deficient",Native,"OBL: Obligate Wetland"
"Taupo Mire - west of MainTrunk railway (TAUW)",PCN1034,"PCN1034 CC Ogle","Porirua City",22/02/1976,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Taupo Mire - west of MainTrunk railway (TAUW)",PCN1034,"PCN1034 CC Ogle","Porirua City",22/02/1976,"Senecio glomeratus subsp. glomeratus",fireweed,"Erechtites glomerata DC. nom. illegit., Senecio argutus A.Rich. nom. illegit., Erechtites arguta (A.Rich) DC., Erechtites quadridentata var. traversii Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Taupo Mire - west of MainTrunk railway (TAUW)",PCN1034,"PCN1034 CC Ogle","Porirua City",22/02/1976,"Senecio quadridentatus","cotton fireweed, white fireweed, pahokoraka","Erechtites quadridentata (Labill.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Taupo Mire - west of MainTrunk railway (TAUW)",PCN1034,"PCN1034 CC Ogle","Porirua City",22/02/1976,"Sparganium subglobosum","bur-reed, maru","Sparganium antipodum Graeb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Taupo Mire - west of MainTrunk railway (TAUW)",PCN1034,"PCN1034 CC Ogle","Porirua City",22/02/1976,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Taupo Mire - west of MainTrunk railway (TAUW)",PCN1034,"PCN1034 CC Ogle","Porirua City",22/02/1976,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Taupo Mire - west of MainTrunk railway (TAUW)",PCN1034,"PCN1034 CC Ogle","Porirua City",22/02/1976,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
