"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tautuku Estuary -  with backing shrubland and forest (Q370)","DOC Otago OTA3","DOC Otago OTA3 M Thorsen","Clutha District",16/10/2004,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Tautuku Estuary -  with backing shrubland and forest (Q370)","DOC Otago OTA3","DOC Otago OTA3 M Thorsen","Clutha District",16/10/2004,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tautuku Estuary -  with backing shrubland and forest (Q370)","DOC Otago OTA3","DOC Otago OTA3 M Thorsen","Clutha District",16/10/2004,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Tautuku Estuary -  with backing shrubland and forest (Q370)","DOC Otago OTA3","DOC Otago OTA3 M Thorsen","Clutha District",16/10/2004,"Machaerina tenax",,"Lampocarya tenax Hook.f.; Cladium tenax (Hook.f.) Druce; Baumea tenax (Hook.f.) Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tautuku Estuary -  with backing shrubland and forest (Q370)","DOC Otago OTA3","DOC Otago OTA3 M Thorsen","Clutha District",16/10/2004,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Tautuku Estuary -  with backing shrubland and forest (Q370)","DOC Otago OTA3","DOC Otago OTA3 M Thorsen","Clutha District",16/10/2004,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Tautuku Estuary -  with backing shrubland and forest (Q370)","DOC Otago OTA3","DOC Otago OTA3 M Thorsen","Clutha District",16/10/2004,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tautuku Estuary -  with backing shrubland and forest (Q370)","DOC Otago OTA3","DOC Otago OTA3 M Thorsen","Clutha District",16/10/2004,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Tautuku Estuary -  with backing shrubland and forest (Q370)","DOC Otago OTA3","DOC Otago OTA3 M Thorsen","Clutha District",16/10/2004,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tautuku Estuary -  with backing shrubland and forest (Q370)","DOC Otago OTA3","DOC Otago OTA3 M Thorsen","Clutha District",16/10/2004,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Tautuku Estuary -  with backing shrubland and forest (Q370)","DOC Otago OTA3","DOC Otago OTA3 M Thorsen","Clutha District",16/10/2004,"Pseudopanax colensoi var. colensoi","mountain fivefinger, three finger","Panax colensoi Hook.f., Pseudopanax colensoi (Hook.f.) Philipson, Pseudopanax colensoi var. fiordensis Wardle, Neopanax colensoi (Hook.f.) Allan, Nothopanax (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tautuku Estuary -  with backing shrubland and forest (Q370)","DOC Otago OTA3","DOC Otago OTA3 M Thorsen","Clutha District",16/10/2004,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tautuku Estuary -  with backing shrubland and forest (Q370)","DOC Otago OTA3","DOC Otago OTA3 M Thorsen","Clutha District",16/10/2004,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tautuku Estuary -  with backing shrubland and forest (Q370)","DOC Otago OTA3","DOC Otago OTA3 M Thorsen","Clutha District",16/10/2004,"Raukaua anomalus",,"Pseudopanax anomalus (Hook.) Philipson; Neopanax anomalum (Hook.) Allan; Panax anomalum Hook.; Nothopanax anomalum (Hook.) Seem","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tautuku Estuary -  with backing shrubland and forest (Q370)","DOC Otago OTA3","DOC Otago OTA3 M Thorsen","Clutha District",16/10/2004,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tautuku Estuary -  with backing shrubland and forest (Q370)","DOC Otago OTA3","DOC Otago OTA3 M Thorsen","Clutha District",16/10/2004,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
