"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Te Hopai Is - Pahoia (TEHO)","DOC Rororua","DOC Rororua P Cashmore","Western Bay of Plenty District",08/07/2007,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Te Hopai Is - Pahoia (TEHO)","DOC Rororua","DOC Rororua P Cashmore","Western Bay of Plenty District",08/07/2007,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Te Hopai Is - Pahoia (TEHO)","DOC Rororua","DOC Rororua P Cashmore","Western Bay of Plenty District",08/07/2007,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Te Hopai Is - Pahoia (TEHO)","DOC Rororua","DOC Rororua P Cashmore","Western Bay of Plenty District",08/07/2007,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Te Hopai Is - Pahoia (TEHO)","DOC Rororua","DOC Rororua P Cashmore","Western Bay of Plenty District",08/07/2007,"Lycium ferocissimum",boxthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Te Hopai Is - Pahoia (TEHO)","DOC Rororua","DOC Rororua P Cashmore","Western Bay of Plenty District",08/07/2007,"Machaerina juncea","sedge, tussock swamp twig rush","Cladium junceum R.Br.; Lepidosperma colensoi Boeck.; Baumea juncea (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Te Hopai Is - Pahoia (TEHO)","DOC Rororua","DOC Rororua P Cashmore","Western Bay of Plenty District",08/07/2007,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Te Hopai Is - Pahoia (TEHO)","DOC Rororua","DOC Rororua P Cashmore","Western Bay of Plenty District",08/07/2007,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Hopai Is - Pahoia (TEHO)","DOC Rororua","DOC Rororua P Cashmore","Western Bay of Plenty District",08/07/2007,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Hopai Is - Pahoia (TEHO)","DOC Rororua","DOC Rororua P Cashmore","Western Bay of Plenty District",08/07/2007,"Olearia solandri","coastal tree daisy","Eurybia solandri Hook.f., Olearia consimilis Colenso, Olearia fasciculifolia Colenso, Olearia quinquefida Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Hopai Is - Pahoia (TEHO)","DOC Rororua","DOC Rororua P Cashmore","Western Bay of Plenty District",08/07/2007,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Te Hopai Is - Pahoia (TEHO)","DOC Rororua","DOC Rororua P Cashmore","Western Bay of Plenty District",08/07/2007,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Te Hopai Is - Pahoia (TEHO)","DOC Rororua","DOC Rororua P Cashmore","Western Bay of Plenty District",08/07/2007,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Te Hopai Is - Pahoia (TEHO)","DOC Rororua","DOC Rororua P Cashmore","Western Bay of Plenty District",08/07/2007,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Hopai Is - Pahoia (TEHO)","DOC Rororua","DOC Rororua P Cashmore","Western Bay of Plenty District",08/07/2007,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
