"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Celmisia bellidioides","green cushion mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Celmisia dallii","Dall's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Celmisia incana","white mountain daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Celmisia monroi","Monro's mountain daisy","Celmisia monroi var. conspicua W.Martin; Celmisia minor var. robusta W.Martin","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Celmisia sinclairii","Sinclair's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Celmisia spectabilis subsp. lanceolata","common mountain daisy, cotton plant","Celmisia spectabilis var. lanceolata Hook. f.","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Celmisia traversii","Mountain daisy","Celmisia praestans Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Chionochloa cheesemanii","narrow-leaved bush tussock","Danthonia raoulii var. cheesemanii Hack.; Danthonia flavescens var. cheesemanii (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Chionochloa pallens subsp. pallens","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Colobanthus canaliculatus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Coprosma depressa",,"Coprosma ramulosa Petrie, Coprosma pubens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Coprosma fowerakeri","Foweraker's coprosma","None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Coprosma pseudociliata",,"Coprosma parviflora var. pilosa Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Cystopteris tasmanica","bladder fern","Cystopteris fragilis sensu Allan (1961); Woodsia laetevirens Prent. ex F.M.Bailey; Cystopteris fragilis var. tasmanica (Hook.) Hook.f.; Cystopteris fragilis var. laetevirens (Prent.) C.Chr.; Cystopteris fragilis sensu Hook.f.; Cystopteris novae-zealandiae J.B.Armstr.",Ferns,"Not Threatened",Native,
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Dracophyllum traversii","mountain neinei, grass tree, pineapple tree","Dracophyllum pyramidale W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Festuca deflexa",,None,Grasses,"Not Threatened",Native,
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Forstera tenella",,"Forstera bidwillii Hook.f. var. bidwillii; Forstera bidwillii var. densifolia Mildbr.; Forstera truncatella Colenso; Forstera major Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Gaultheria nubicola",,"Pernettya alpina Franklin","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Gentianella bellidifolia",gentian,"Gentiana bellidifolia Hook.f., Gentiana bellidifolia var. australis Petrie ex Cheeseman, Gentiana flaccida Petrie, Chionogentias bellidifolia (Hook.f.) L.G.Adams, Oreophylax bellidifolius (Hook.f.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Gentianella corymbifera subsp. corymbifera","grassland gentian, tall gentian","Gentiana corymbifera Kirk, Gentiana bellidifolia var. vacillata Kirk, Chionogentias corymbifera (Kirk) L.G.Adams, Gentiana pleurogynoides var. rigida Kirk, Gentiana bellidifolia var. vacillata Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Geum cockaynei","Cockayne's geum","Oncostylus cockaynei F.Bolle; New Zealand plants have been incorrectly referred to the South American Geum parviflorum Smith","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Helichrysum simpsonii",,"Helichrysum intermedium G.Simpson, Helichrysum intermedium G.Simpson var. intermedium, Helichrysum intermedium var. humile G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Hierochloe novae-zelandiae","alpine holy grass",None,Grasses,"Not Threatened",Native,
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Hymenophyllum bivalve","filmy fern","Meringium bivalve (G. Forst.) Copel.; Sphaerocionium bivalve (G.Forst.) C.Presl; Trichomanes bivalve G.Forst.; Hymenophyllum pyriforme Bosch; Hymenophyllum spathulatum Colenso",Ferns,"Not Threatened",Native,
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Hymenophyllum malingii","filmy fern","Apteropteris malingii(Hook.) Copel.; Sphaerocionium malingii (Hook.) K. Iwats.; Trichomanes malingii Hook.",Ferns,"Not Threatened",Native,
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Hymenophyllum revolutum","filmy fern","Hymenophyllum tunbridgense var. cupressiforme sensu Hook.; Hymenophyllum pusillum Colenso; Hymenophyllum tunbridgense sensu A.Rich.; Hymenophyllum zeelandicum Bosch",Ferns,"Not Threatened",Native,
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Hymenophyllum rufescens","filmy fern","Mecodium rufescens (Kirk) Copel.",Ferns,"Not Threatened",Native,
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Hymenophyllum villosum","hairy filmy fern","Mecodium villosum (Colenso) Copel.",Ferns,"Not Threatened",Native,
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Lachnagrostis pilosa subsp. pilosa","Robust wind grass","Deyeuxia pilosa Buchanan, Lachnagrostis richardii Zotov, Agrostis pilosa A.Rich.",Grasses,"Not Threatened",Native,
