"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Ruapani clearing (RUPN)","APD 049(3) PCN516","APD 049(3) PCN516 AP Druce","Wairoa District",01/01/1968,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ruapani clearing (RUPN)","APD 049(3) PCN516","APD 049(3) PCN516 AP Druce","Wairoa District",01/01/1968,"Euchiton delicatus",,"Gnaphalium delicatum D.G.Drury, Euchiton delicatus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Ruapani clearing (RUPN)","APD 049(3) PCN516","APD 049(3) PCN516 AP Druce","Wairoa District",01/01/1968,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Ruapani clearing (RUPN)","APD 049(3) PCN516","APD 049(3) PCN516 AP Druce","Wairoa District",01/01/1968,"Euchiton limosus",,"Gnaphalium limosum D.G.Drury, Euchiton limosus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Ruapani clearing (RUPN)","APD 049(3) PCN516","APD 049(3) PCN516 AP Druce","Wairoa District",01/01/1968,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ruapani clearing (RUPN)","APD 049(3) PCN516","APD 049(3) PCN516 AP Druce","Wairoa District",01/01/1968,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Ruapani clearing (RUPN)","APD 049(3) PCN516","APD 049(3) PCN516 AP Druce","Wairoa District",01/01/1968,"Gratiola sexdentata",Gratiola,"Gratiola glandulifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Ruapani clearing (RUPN)","APD 049(3) PCN516","APD 049(3) PCN516 AP Druce","Wairoa District",01/01/1968,"Halocarpus bidwillii","bog pine","Dacrydium bidwillii Kirk","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Ruapani clearing (RUPN)","APD 049(3) PCN516","APD 049(3) PCN516 AP Druce","Wairoa District",01/01/1968,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Ruapani clearing (RUPN)","APD 049(3) PCN516","APD 049(3) PCN516 AP Druce","Wairoa District",01/01/1968,"Hydrocotyle hydrophila",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Ruapani clearing (RUPN)","APD 049(3) PCN516","APD 049(3) PCN516 AP Druce","Wairoa District",01/01/1968,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Ruapani clearing (RUPN)","APD 049(3) PCN516","APD 049(3) PCN516 AP Druce","Wairoa District",01/01/1968,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Ruapani clearing (RUPN)","APD 049(3) PCN516","APD 049(3) PCN516 AP Druce","Wairoa District",01/01/1968,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Ruapani clearing (RUPN)","APD 049(3) PCN516","APD 049(3) PCN516 AP Druce","Wairoa District",01/01/1968,"Hypericum pusillum","swamp hypericum","Australasian plants have long been known (incorrectly) as Hypericum japonicum Thunb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Ruapani clearing (RUPN)","APD 049(3) PCN516","APD 049(3) PCN516 AP Druce","Wairoa District",01/01/1968,"Isolepis reticularis",,"Scirpus reticularis (Colenso) Edgar; Scirpus inundatus var. gracillimus Cheeseman; Isolepis inundatus var. gracillima (Cheeseman) W.R.B.Oliv.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Ruapani clearing (RUPN)","APD 049(3) PCN516","APD 049(3) PCN516 AP Druce","Wairoa District",01/01/1968,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Ruapani clearing (RUPN)","APD 049(3) PCN516","APD 049(3) PCN516 AP Druce","Wairoa District",01/01/1968,"Lachnagrostis elata","wind grass",None,Grasses,"Not Threatened",Native,
"Ruapani clearing (RUPN)","APD 049(3) PCN516","APD 049(3) PCN516 AP Druce","Wairoa District",01/01/1968,"Lachnagrostis striata","Purple wind grass","Agrostis striata Colenso, Deyeuxia forsteri var. humilior Hack. comb. illeg., var. epithet legit.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Ruapani clearing (RUPN)","APD 049(3) PCN516","APD 049(3) PCN516 AP Druce","Wairoa District",01/01/1968,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Ruapani clearing (RUPN)","APD 049(3) PCN516","APD 049(3) PCN516 AP Druce","Wairoa District",01/01/1968,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Ruapani clearing (RUPN)","APD 049(3) PCN516","APD 049(3) PCN516 AP Druce","Wairoa District",01/01/1968,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ruapani clearing (RUPN)","APD 049(3) PCN516","APD 049(3) PCN516 AP Druce","Wairoa District",01/01/1968,"Lilaeopsis ruthiana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Ruapani clearing (RUPN)","APD 049(3) PCN516","APD 049(3) PCN516 AP Druce","Wairoa District",01/01/1968,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Ruapani clearing (RUPN)","APD 049(3) PCN516","APD 049(3) PCN516 AP Druce","Wairoa District",01/01/1968,"Lobelia carens",,"None (described in 2008)","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FACW: Facultative Wetland"
"Ruapani clearing (RUPN)","APD 049(3) PCN516","APD 049(3) PCN516 AP Druce","Wairoa District",01/01/1968,"Lobelia perpusilla",,"Pratia perpusilla (Hook.f.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Ruapani clearing (RUPN)","APD 049(3) PCN516","APD 049(3) PCN516 AP Druce","Wairoa District",01/01/1968,"Luzula picta var. limosa",,None,"Rushes & Allied Plants","Not Threatened",Native,"FAC: Facultative"
"Ruapani clearing (RUPN)","APD 049(3) PCN516","APD 049(3) PCN516 AP Druce","Wairoa District",01/01/1968,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ruapani clearing (RUPN)","APD 049(3) PCN516","APD 049(3) PCN516 AP Druce","Wairoa District",01/01/1968,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Ruapani clearing (RUPN)","APD 049(3) PCN516","APD 049(3) PCN516 AP Druce","Wairoa District",01/01/1968,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Ruapani clearing (RUPN)","APD 049(3) PCN516","APD 049(3) PCN516 AP Druce","Wairoa District",01/01/1968,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Ruapani clearing (RUPN)","APD 049(3) PCN516","APD 049(3) PCN516 AP Druce","Wairoa District",01/01/1968,"Nertera scapanioides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Ruapani clearing (RUPN)","APD 049(3) PCN516","APD 049(3) PCN516 AP Druce","Wairoa District",01/01/1968,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Ruapani clearing (RUPN)","APD 049(3) PCN516","APD 049(3) PCN516 AP Druce","Wairoa District",01/01/1968,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ruapani clearing (RUPN)","APD 049(3) PCN516","APD 049(3) PCN516 AP Druce","Wairoa District",01/01/1968,"Poa breviglumis",,"Poa imbecilla var. breviglumis (Hook.f.) Cheeseman; Poa breviglumis Hook.f. var. breviglumis; Poa breviglumis var. brockiei Zotov; Poa breviglumis var. moarii Zotov",Grasses,"Not Threatened",Native,
"Ruapani clearing (RUPN)","APD 049(3) PCN516","APD 049(3) PCN516 AP Druce","Wairoa District",01/01/1968,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Ruapani clearing (RUPN)","APD 049(3) PCN516","APD 049(3) PCN516 AP Druce","Wairoa District",01/01/1968,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ruapani clearing (RUPN)","APD 049(3) PCN516","APD 049(3) PCN516 AP Druce","Wairoa District",01/01/1968,"Ranunculus amphitrichus",waoriki,"Ranunculus rivularis Banks et Solander ex DC. nom. illeg.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Ruapani clearing (RUPN)","APD 049(3) PCN516","APD 049(3) PCN516 AP Druce","Wairoa District",01/01/1968,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ruapani clearing (RUPN)","APD 049(3) PCN516","APD 049(3) PCN516 AP Druce","Wairoa District",01/01/1968,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Ruapani clearing (RUPN)","APD 049(3) PCN516","APD 049(3) PCN516 AP Druce","Wairoa District",01/01/1968,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Ruapani clearing (RUPN)","APD 049(3) PCN516","APD 049(3) PCN516 AP Druce","Wairoa District",01/01/1968,"Viola lyallii","haaka, New Zealand native violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
