"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Cape Egmont shores (Cape-Coast Rds) (CEGM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Elytrigia repens",Couch,,Grasses,,Exotic,"FACU: Facultative Upland"
"Cape Egmont shores (Cape-Coast Rds) (CEGM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Euphorbia glauca","shore spurge, sea spurge, waiu-atua, sand milkweed",None,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Cape Egmont shores (Cape-Coast Rds) (CEGM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Cape Egmont shores (Cape-Coast Rds) (CEGM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Cape Egmont shores (Cape-Coast Rds) (CEGM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Cape Egmont shores (Cape-Coast Rds) (CEGM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Cape Egmont shores (Cape-Coast Rds) (CEGM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Cape Egmont shores (Cape-Coast Rds) (CEGM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Cape Egmont shores (Cape-Coast Rds) (CEGM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Cape Egmont shores (Cape-Coast Rds) (CEGM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Cape Egmont shores (Cape-Coast Rds) (CEGM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Lycium ferocissimum",boxthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Cape Egmont shores (Cape-Coast Rds) (CEGM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Cape Egmont shores (Cape-Coast Rds) (CEGM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cape Egmont shores (Cape-Coast Rds) (CEGM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Cape Egmont shores (Cape-Coast Rds) (CEGM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Cape Egmont shores (Cape-Coast Rds) (CEGM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Cape Egmont shores (Cape-Coast Rds) (CEGM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Cape Egmont shores (Cape-Coast Rds) (CEGM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Cape Egmont shores (Cape-Coast Rds) (CEGM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Cape Egmont shores (Cape-Coast Rds) (CEGM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
